�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,���_�{��,�L��,26,29,190,550,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,15000.00000000000000000000,78.9
�L����,�L���s���,���_�{��,�L��,25,33,70,75,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,400.00000000000000000000,5.7
�L����,�L���s���,���_�{��,�L��,30,1,150,130,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,10000.00000000000000000000,66.7
�L����,�L���s���,���_�{��,�L��,30,40,570,490,,�q�b,��P��Z���n��,2021�N��R�l����,8100.00000000000000000000,14.2
�L����,�L���s���,���_�{��,�L��,30,3,160,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,8600.00000000000000000000,53.8
�L����,�L���s���,���_�{��,�L��,28,57,360,330,,�ؑ�,��P��Z���n��,2021�N��R�l����,7000.00000000000000000000,19.4
�L����,�L���s���,���_�{��,�L��,28,59,45,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,22.2
�L����,�L���s���,���_�{��,�L��,25,53,70,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,700.00000000000000000000,10
�L����,�L���s���,���_�{��,�L��,30,29,190,260,,�q�b,��P��Z���n��,2021�N��P�l����,8000.00000000000000000000,42.1
�L����,�L���s���,���_�{��,�L��,30,,55,,,,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,18.2
�L����,�L���s���,���_�{��,�L��,30,,230,,,,�ߗ׏��ƒn��,2020�N��S�l����,5900.00000000000000000000,25.7
�L����,�L���s���,���_�{��,�L��,28,57,210,210,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,5200.00000000000000000000,24.8
�L����,�L���s���,���_�{��,�L��,29,64,60,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,8.3
�L����,�L���s���,���_�{��,�L��,25,59,70,50,,,�ߗ׏��ƒn��,2019�N��R�l����,230.00000000000000000000,3.3
�L����,�L���s���,���_�{��,�L��,30,29,190,260,,�q�b,��P��Z���n��,2019�N��R�l����,8100.00000000000000000000,42.6
�L����,�L���s���,���_�{��,�L��,24,31,65,140,,,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,35.4
�L����,�L���s���,���_�{��,�L��,25,45,380,700,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,14000.00000000000000000000,36.8
�L����,�L���s���,���_�{��,�L��,30,6,70,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,52.9
�L����,�L���s���,���_�{��,�L��,30,25,85,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,21.2
�L����,�L���s���,���_�{��,�L��,30,55,700,270,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,16000.00000000000000000000,22.9
�L����,�L���s���,���_�{��,�L��,30,7,175,185,,�ؑ�,��P��Z���n��,2016�N��S�l����,6600.00000000000000000000,37.7
�L����,�L���s���,���_�{��,�L��,30,32,175,300,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,5800.00000000000000000000,33.1
�L����,�L���s���,���_�{��,�L��,30,,320,,,,�ߗ׏��ƒn��,2016�N��R�l����,5900.00000000000000000000,18.4
�L����,�L���s���,���_�{��,�L��,29,8,120,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,4100.00000000000000000000,34.2
�L����,�L���s���,���_�{��,�L��,30,41,110,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,620.00000000000000000000,5.6
�L����,�L���s���,���_�{��,�L��,30,59,460,155,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,5800.00000000000000000000,12.6
�L����,�L���s���,���_�{��,�L��,30,60,180,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,12.8
�L����,�L���s���,���_�{��,�L��,30,27,320,1000,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,12000.00000000000000000000,37.5
�L����,�L���s���,���_�{��,�����s,28,30,170,160,,�r�q�b,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,24.7
�L����,�L���s���,���_�{��,�L��,29,62,110,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,20
�L����,�L���s���,���_�{��,�L��,30,26,280,280,,�S����,��P��Z���n��,2013�N��S�l����,6900.00000000000000000000,24.6
�L����,�L���s���,���_�{��,�L��,30,11,110,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,39.1
�L����,�L���s���,���_�{��,�L��,30,44,145,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,26.9
�L����,�L���s���,���_�{��,�L��,30,,90,260,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,13.3
�L����,�L���s���,���_�{��,�L��,30,26,280,280,,�S����,��P��Z���n��,2012�N��S�l����,5400.00000000000000000000,19.3
�L����,�L���s���,���_�{��,�L��,30,53,320,430,,�ؑ�,��P��Z���n��,2012�N��S�l����,5000.00000000000000000000,15.6
�L����,�L���s���,���_�{��,�L��,30,41,300,610,,�q�b,��P��Z���n��,2012�N��P�l����,440.00000000000000000000,1.5
�L����,�L���s���,���_�{��,�L��,27,34,230,450,,�q�b,��P��Z���n��,2011�N��R�l����,7500.00000000000000000000,32.6
�L����,�L���s���,���_�{��,�L��,30,26,200,200,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,22.5
�L����,�L���s���,���_�{��,�L��,30,13,105,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,4100.00000000000000000000,39
�L����,�L���s���,���_�{��,�L��,30,14,135,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,29.6
�L����,�L���s���,���_�{��,�L��,30,64,220,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,12.7
�L����,�L���s���,���_�{��,�L��,30,40,570,490,,�q�b,��P��Z���n��,2008�N��P�l����,9000.00000000000000000000,15.8
�L����,�L���s���,���_�{��,�L��,29,38,210,340,,�q�b,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,16.7
�L����,�L���s���,���_�{��,�L��,30,59,240,160,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3200.00000000000000000000,13.3
