�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�V�쒬,�V�쒬,2,56,230,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,650.00000000000000000000,2.8
�k�C��,���َs,�V�쒬,��Β�,4,46,50,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,130.00000000000000000000,2.6
�k�C��,���َs,�V�쒬,�V�쒬,3,3,740,890,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,19000.00000000000000000000,25.7
�k�C��,���َs,�V�쒬,��Β�,4,,90,,,,�ߗ׏��ƒn��,2022�N��Q�l����,3.00000000000000000000,0
�k�C��,���َs,�V�쒬,��Β�,3,,145,,,,�ߗ׏��ƒn��,2022�N��P�l����,600.00000000000000000000,4.1
�k�C��,���َs,�V�쒬,��Β�,4,,45,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,60.00000000000000000000,1.3
�k�C��,���َs,�V�쒬,��Β�,4,,45,,,,�ߗ׏��ƒn��,2020�N��R�l����,1.00000000000000000000,0
�k�C��,���َs,��V�쒬,���a��,6,50,200,175,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,800.00000000000000000000,4
�k�C��,���َs,��V�쒬,�x�쒬,8,34,230,240,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,7
�k�C��,���َs,��V�쒬,���a��,4,28,2000,2000,,�q�b,��Q��Z���n��,2020�N��P�l����,10000.00000000000000000000,5
�k�C��,���َs,�V�쒬,����,14,49,120,900,,,�ߗ׏��ƒn��,2019�N��S�l����,250.00000000000000000000,2.1
�k�C��,���َs,��V�쒬,����,19,27,700,980,,�r�q�b,��Q��Z���n��,2019�N��R�l����,15000.00000000000000000000,21.4
�k�C��,���َs,��V�쒬,���a��,7,,195,,,,��Q��Z���n��,2018�N��S�l����,4000.00000000000000000000,20.5
�k�C��,���َs,�V�쒬,��Β�,,27,75,100,,�ؑ�,���ƒn��,2018�N��S�l����,670.00000000000000000000,8.9
�k�C��,���َs,��V�쒬,���a��,8,33,105,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,630.00000000000000000000,6
�k�C��,���َs,�V�쒬,��Β�,5,7,145,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2300.00000000000000000000,15.9
�k�C��,���َs,�V�쒬,��Β�,1,27,75,100,,�ؑ�,���ƒn��,2017�N��R�l����,620.00000000000000000000,8.3
�k�C��,���َs,��V�쒬,���a��,8,52,220,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,920.00000000000000000000,4.2
�k�C��,���َs,�V�쒬,��Β�,2,7,130,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2100.00000000000000000000,16.2
�k�C��,���َs,�V�쒬,�V�쒬,2,14,105,65,,,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,12.4
�k�C��,���َs,��V�쒬,���a��,9,33,105,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,300.00000000000000000000,2.9
�k�C��,���َs,��V�쒬,��Β�,7,61,50,,,�ؑ�,��Q��Z���n��,2016�N��R�l����,210.00000000000000000000,4.2
�k�C��,���َs,�V�쒬,��Β�,3,11,80,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,18.8
�k�C��,���َs,�V�쒬,�V�쒬,4,,185,,,,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,8.6
�k�C��,���َs,�V�쒬,��Β�,2,39,380,590,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,3300.00000000000000000000,8.7
�k�C��,���َs,�V�쒬,�V�쒬,4,30,380,1200,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,15000.00000000000000000000,39.5
�k�C��,���َs,�V�쒬,����,18,,45,,,,�ߗ׏��ƒn��,2014�N��R�l����,80.00000000000000000000,1.8
�k�C��,���َs,��V�쒬,����,23,34,230,240,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1500.00000000000000000000,6.5
�k�C��,���َs,��V�쒬,����,18,48,185,170,,�ؑ�,��Q��Z���n��,2014�N��P�l����,500.00000000000000000000,2.7
�k�C��,���َs,�V�쒬,����,9,11,185,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2500.00000000000000000000,13.5
�k�C��,���َs,��V�쒬,����,21,42,120,105,,�ؑ�,��Q��Z���n��,2012�N��R�l����,450.00000000000000000000,3.8
�k�C��,���َs,�V�쒬,����,14,32,95,240,,�S����,���ƒn��,2012�N��P�l����,1700.00000000000000000000,17.9
�k�C��,���َs,��V�쒬,���a��,7,43,155,155,,�ؑ�,��Q��Z���n��,2011�N��S�l����,640.00000000000000000000,4.1
�k�C��,���َs,��V�쒬,���a��,7,48,370,180,,�ؑ�,��Q��Z���n��,2011�N��S�l����,700.00000000000000000000,1.9
�k�C��,���َs,��V�쒬,����,24,35,60,70,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,320.00000000000000000000,5.3
�k�C��,���َs,�V�쒬,����,16,14,140,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2000.00000000000000000000,14.3
�k�C��,���َs,��V�쒬,����,19,47,270,145,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,800.00000000000000000000,3
�k�C��,���َs,�V�쒬,����,8,32,230,770,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,4800.00000000000000000000,20.9
�k�C��,���َs,�V�쒬,����,13,45,55,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,250.00000000000000000000,4.5
