�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�R�ȋ�,��ˌ�����,���,1,54,125,175,,,�ߗ׏��ƒn��,2022�N��R�l����,2800.00000000000000000000,22.4
���s�{,���s�s�R�ȋ�,��ˌ�����,���,3,26,300,210,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,17.7
���s�{,���s�s�R�ȋ�,��ˌ�����,���,3,3,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,26.9
���s�{,���s�s�R�ȋ�,��ˌ�����,���,4,7,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,25.8
���s�{,���s�s�R�ȋ�,��ˌ�����,���,30,40,165,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,17.6
���s�{,���s�s�R�ȋ�,��ˌ�����,���,2,31,240,200,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,6400.00000000000000000000,26.7
���s�{,���s�s�R�ȋ�,��ˌ�����,���,2,14,160,,,,��P���w�Z����p�n��,2010�N��P�l����,5400.00000000000000000000,33.8
���s�{,���s�s�R�ȋ�,��ˌ�����,���,1,,290,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,10.3
���s�{,���s�s�R�ȋ�,��ˌ�����,���,3,50,155,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,16.1
���s�{,���s�s�R�ȋ�,��ˌ�����,���,1,,50,45,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,20
���s�{,���s�s�R�ȋ�,��ˌ�����,���,4,16,180,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,17.8
���s�{,���s�s�R�ȋ�,��ˌ�����,���,4,16,170,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,18.2
���s�{,���s�s�R�ȋ�,��ˌ�����,���,4,16,155,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4500.00000000000000000000,29
���s�{,���s�s�R�ȋ�,��ˌ�����,���,4,17,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,31
���s�{,���s�s�R�ȋ�,��ˌ�����,���,4,18,160,105,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,4300.00000000000000000000,26.9
���s�{,���s�s�R�ȋ�,��ˌ�����,���,4,59,155,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2600.00000000000000000000,16.8
