�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���R�R��,���u,14,24,380,250,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,3.9
�k�C��,�D�y�s����,���R�P��,���u,14,35,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,330.00000000000000000000,1.8
�k�C��,�D�y�s����,���u�P��,���u,11,45,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.8
�k�C��,�D�y�s����,���u�P��,���u,10,,200,115,,,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6
�k�C��,�D�y�s����,���R�Q��,���u,11,15,280,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,8.6
�k�C��,�D�y�s����,���u�R��,���u,20,42,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,���u�R��,���u,14,31,250,135,,�ؑ�,���Z���n��,2023�N��Q�l����,2500.00000000000000000000,10
�k�C��,�D�y�s����,���R�Q��,���u,14,35,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,0.8
�k�C��,�D�y�s����,���R�R��,���u,13,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,24.4
�k�C��,�D�y�s����,���R�R��,���u,13,50,165,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,5.8
�k�C��,�D�y�s����,���R�P��,���u,7,2,150,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,16.7
�k�C��,�D�y�s����,���u�P��,���u,11,1,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,25.8
�k�C��,�D�y�s����,���R�P��,���u,6,2,150,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,19.3
�k�C��,�D�y�s����,���R��,���u,15,32,240,410,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,9.6
�k�C��,�D�y�s����,���u�P��,���u,5,29,260,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,10
�k�C��,�D�y�s����,���u�Q��,���u,11,37,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7
�k�C��,�D�y�s����,���u�Q��,���u,8,36,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s����,���u�R��,���u,18,33,190,125,,�ؑ�,���Z���n��,2022�N��S�l����,1900.00000000000000000000,10
�k�C��,�D�y�s����,���Q��,���u,5,2,145,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,26.2
�k�C��,�D�y�s����,���R�R��,���u,28,49,360,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3.9
�k�C��,�D�y�s����,���R�R��,���u,13,52,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,1.6
�k�C��,�D�y�s����,���u�Q��,���u,11,29,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15
�k�C��,�D�y�s����,���u�Q��,���u,13,36,220,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,9.1
�k�C��,�D�y�s����,���u�R��,���u,18,11,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,13.8
�k�C��,�D�y�s����,���u�Q��,���u,11,26,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,13.2
�k�C��,�D�y�s����,���R��,���u,25,22,280,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,7.9
�k�C��,�D�y�s����,���u�Q��,���u,12,7,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,16.1
�k�C��,�D�y�s����,���R�Q��,���u,13,34,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
�k�C��,�D�y�s����,���Q��,���u,6,30,260,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,8.1
�k�C��,�D�y�s����,���Q��,���u,5,2,145,100,,,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,26.9
�k�C��,�D�y�s����,���S��,���u,11,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,3.4
�k�C��,�D�y�s����,���u�R��,���u,20,,280,,,,���Z���n��,2022�N��Q�l����,2500.00000000000000000000,8.9
�k�C��,�D�y�s����,���u�Q��,���u,8,30,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s����,���u�R��,���u,13,34,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s����,���u�R��,���u,19,2,250,110,,,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,16.4
�k�C��,�D�y�s����,���R�R��,���u,14,50,165,55,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,6.7
�k�C��,�D�y�s����,������,���u,23,14,180,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,13.3
�k�C��,�D�y�s����,���R�P��,���u,11,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18
�k�C��,�D�y�s����,���u�Q��,���u,8,28,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.6
�k�C��,�D�y�s����,���u�R��,���u,17,32,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,5
�k�C��,�D�y�s����,������,���u,23,17,210,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s����,���U��,���u,30,44,400,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,4.8
�k�C��,�D�y�s����,���R�P��,���u,11,3,320,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3200.00000000000000000000,10
�k�C��,�D�y�s����,���u�Q��,���u,13,35,220,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s����,���u��,���u,17,38,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.5
�k�C��,�D�y�s����,���R�P��,���u,18,51,270,85,,,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,5.2
�k�C��,�D�y�s����,���u�Q��,���u,9,36,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,9.6
�k�C��,�D�y�s����,���R�R��,���u,16,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,13.3
�k�C��,�D�y�s����,���R�P��,���u,9,3,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,15.1
�k�C��,�D�y�s����,���Q��,���u,3,45,540,470,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,2.2
�k�C��,�D�y�s����,���Q��,���u,3,45,380,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,7.9
�k�C��,�D�y�s����,���R�P��,���u,13,35,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,520.00000000000000000000,2.9
�k�C��,�D�y�s����,���u�Q��,���u,9,3,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,21.5
�k�C��,�D�y�s����,���u�Q��,���u,9,3,230,115,,,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,20.4
�k�C��,�D�y�s����,���R��,���u,30,33,770,340,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,0.5
�k�C��,�D�y�s����,���u�Q��,���u,7,36,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,13.5
�k�C��,�D�y�s����,���R�P��,���u,11,34,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s����,���R�P��,���u,12,35,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.1
�k�C��,�D�y�s����,���u�R��,���u,19,,180,115,,,���Z���n��,2020�N��S�l����,3700.00000000000000000000,20.6
�k�C��,�D�y�s����,���u�R��,���u,18,8,220,135,,�ؑ�,�s�X���������,2020�N��S�l����,3100.00000000000000000000,14.1
�k�C��,�D�y�s����,���u�Q��,���u,14,28,300,170,,�ؑ�,���Z���n��,2020�N��S�l����,2500.00000000000000000000,8.3
�k�C��,�D�y�s����,���u�Q��,���u,7,36,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.4
�k�C��,�D�y�s����,���u�Q��,���u,12,48,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4.3
�k�C��,�D�y�s����,���Q��,���u,3,17,330,490,,�q�b,��P��Z���n��,2020�N��R�l����,8700.00000000000000000000,26.4
�k�C��,�D�y�s����,���R�P��,���u,14,35,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,3.8
�k�C��,���M�s,�K��,���u,60,36,2000,1700,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,4400.00000000000000000000,2.2
�k�C��,�D�y�s����,������,���u,26,18,260,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,8.5
�k�C��,�D�y�s����,���u�P��,���u,7,35,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9
�k�C��,�D�y�s����,���u�P��,���u,4,8,2000,1100,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,32000.00000000000000000000,16
�k�C��,�D�y�s����,���R��,���u,14,23,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s����,���u�Q��,���u,8,,200,,,,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s����,���R�R��,���u,15,50,210,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,240.00000000000000000000,1.1
�k�C��,�D�y�s����,���u�Q��,���u,16,4,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,15.8
�k�C��,�D�y�s����,���P�Q��,���u,30,5,230,135,,,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,15.2
�k�C��,�D�y�s����,���T��,���u,19,35,195,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6.2
�k�C��,�D�y�s����,���R�P��,���u,15,51,270,145,,�ؑ��A�u���b�N��,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,4.8
�k�C��,�D�y�s����,���u�P��,���u,2,33,280,500,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3800.00000000000000000000,13.6
�k�C��,�D�y�s����,���R�Q��,���u,12,16,270,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,7
�k�C��,�D�y�s����,���R�Q��,���u,11,28,270,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.3
�k�C��,�D�y�s����,���u�Q��,���u,9,30,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,9.4
�k�C��,�D�y�s����,���u�R��,���u,18,11,210,110,,�ؑ�,�s�X���������,2019�N��S�l����,2200.00000000000000000000,10.5
�k�C��,�D�y�s����,���u�P��,���u,8,44,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�D�y�s����,���u�R��,���u,10,29,440,340,,�S����,���Z���n��,2019�N��Q�l����,3300.00000000000000000000,7.5
�k�C��,�D�y�s����,���u�R��,���u,18,48,135,135,,,��P���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,6.3
�k�C��,�D�y�s����,���R�R��,���u,14,48,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,3.9
�k�C��,�D�y�s����,���R�R��,���u,16,51,350,,,,��P���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,1.7
�k�C��,�D�y�s����,���u�Q��,���u,6,23,290,175,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,9.3
�k�C��,�D�y�s����,���Q��,���u,3,17,330,490,,�q�b,��P��Z���n��,2018�N��S�l����,5700.00000000000000000000,17.3
�k�C��,�D�y�s����,���u��,���u,19,31,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,2
�k�C��,�D�y�s����,���u�R��,���u,18,29,185,105,,,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.9
�k�C��,�D�y�s����,���T��,���u,15,38,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,470.00000000000000000000,2.2
�k�C��,�D�y�s����,���u�P��,���u,3,36,170,95,,,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.1
�k�C��,�D�y�s����,���P��,���u,8,44,180,55,,�ؑ�,���Z���n��,2018�N��Q�l����,910.00000000000000000000,5.1
�k�C��,�D�y�s����,���R�P��,���u,13,47,130,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,520.00000000000000000000,4
�k�C��,�D�y�s����,���u�R��,���u,20,39,180,120,,�ؑ�,���Z���n��,2018�N��Q�l����,400.00000000000000000000,2.2
�k�C��,�D�y�s����,���u�P��,���u,11,33,170,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.1
�k�C��,�D�y�s����,���u�P��,���u,13,,160,,,,��P��Z���n��,2018�N��Q�l����,25000.00000000000000000000,156.3
�k�C��,�D�y�s����,���u�P��,���u,1,36,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,84000.00000000000000000000,42
�k�C��,�D�y�s����,���R�P��,���u,15,20,1100,370,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,3.5
�k�C��,�D�y�s����,���R�Q��,���u,12,,250,,,,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,15.2
�k�C��,�D�y�s����,���u�R��,���u,16,7,210,105,,�ؑ�,�s�X���������,2018�N��P�l����,2900.00000000000000000000,13.8
�k�C��,�D�y�s����,���u�R��,���u,18,5,210,70,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s����,���R�Q��,���u,16,10,410,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,3.7
�k�C��,�D�y�s����,���u�P��,���u,7,35,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s����,���u�R��,���u,13,31,240,125,,�ؑ�,���Z���n��,2017�N��S�l����,1900.00000000000000000000,7.9
�k�C��,�D�y�s����,���u�R��,���u,16,6,210,105,,�ؑ�,,2017�N��S�l����,3200.00000000000000000000,15.2
�k�C��,�D�y�s����,���u�Q��,���u,10,34,310,240,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,7.1
�k�C��,�D�y�s����,���u�R��,���u,16,6,210,75,,�ؑ�,�s�X���������,2017�N��S�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s����,���u�P��,���u,12,51,170,55,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,3.5
�k�C��,�D�y�s����,���R�R��,���u,18,,220,90,,�ؑ�,,2017�N��R�l����,110.00000000000000000000,0.5
�k�C��,�D�y�s����,������,���u,29,13,240,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,11.7
�k�C��,�D�y�s����,���u�P��,���u,6,35,230,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.7
�k�C��,�D�y�s����,���u�R��,���u,16,7,220,105,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,12.3
�k�C��,�D�y�s����,���u�R��,���u,16,6,250,130,,�ؑ�,�s�X���������,2017�N��R�l����,3200.00000000000000000000,12.8
�k�C��,�D�y�s����,���P��,���u,2,20,200,390,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4700.00000000000000000000,23.5
�k�C��,�D�y�s����,���R�Q��,���u,11,50,350,175,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,1.1
�k�C��,�D�y�s����,���P��,���u,6,14,380,470,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,6100.00000000000000000000,16.1
�k�C��,�D�y�s����,���R�P��,���u,8,7,140,95,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,21.4
�k�C��,�D�y�s����,���u�P��,���u,11,,260,,,,,2017�N��Q�l����,900.00000000000000000000,3.5
�k�C��,�D�y�s����,���u�Q��,���u,9,38,200,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s����,���u�R��,���u,23,,220,,,,,2017�N��Q�l����,2800.00000000000000000000,12.7
�k�C��,�D�y�s����,���u�R��,���u,25,7,210,110,,�ؑ�,,2017�N��Q�l����,3000.00000000000000000000,14.3
�k�C��,�D�y�s����,���u�R��,���u,16,7,220,120,,�ؑ�,�s�X���������,2017�N��Q�l����,3200.00000000000000000000,14.5
�k�C��,�D�y�s����,���u�R��,���u,16,7,250,155,,�ؑ�,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,14.8
�k�C��,�D�y�s����,���u�R��,���u,16,7,230,110,,�ؑ�,�s�X���������,2017�N��Q�l����,3300.00000000000000000000,14.3
�k�C��,�D�y�s����,���u�R��,���u,28,,210,,,,�s�X���������,2017�N��Q�l����,2800.00000000000000000000,13.3
�k�C��,�D�y�s����,���R�P��,���u,8,,260,,,,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,11.9
�k�C��,�D�y�s����,������,���u,22,15,185,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,8.6
�k�C��,�D�y�s����,���Q��,���u,3,33,220,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,5.9
�k�C��,�D�y�s����,���u�Q��,���u,11,36,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10
�k�C��,�D�y�s����,���u�Q��,���u,8,29,200,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9
�k�C��,�D�y�s����,���u�R��,���u,20,42,180,115,,�q�b�A�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,920.00000000000000000000,5.1
�k�C��,�D�y�s����,���u�R��,���u,18,8,220,110,,�ؑ�,�s�X���������,2017�N��P�l����,2800.00000000000000000000,12.7
�k�C��,�D�y�s����,���u�R��,���u,19,8,210,115,,�ؑ�,�s�X���������,2017�N��P�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s����,���R�P��,���u,13,,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,3.3
�k�C��,�D�y�s����,������,���u,28,16,200,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,9
�k�C��,�D�y�s����,������,���u,30,16,250,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,7.2
�k�C��,�D�y�s����,���u�R��,���u,19,8,210,105,,�ؑ�,�s�X���������,2016�N��S�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s����,���u�Q��,���u,15,26,260,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,6.9
�k�C��,�D�y�s����,���u�R��,���u,20,8,210,110,,�ؑ�,�s�X���������,2016�N��S�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s����,���u�Q��,���u,11,32,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s����,���u�P��,���u,19,35,700,420,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,5.3
�k�C��,�D�y�s����,���u�Q��,���u,14,50,230,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,860.00000000000000000000,3.7
�k�C��,�D�y�s����,���u�R��,���u,16,7,290,135,,�ؑ�,�s�X���������,2016�N��S�l����,3700.00000000000000000000,12.8
�k�C��,�D�y�s����,���u��,���u,19,,155,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,120.00000000000000000000,0.8
�k�C��,�D�y�s����,���P��,���u,8,8,200,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.5
�k�C��,�D�y�s����,���u�R��,���u,15,8,220,130,,�ؑ�,�s�X���������,2016�N��R�l����,3400.00000000000000000000,15.5
�k�C��,�D�y�s����,���u�R��,���u,16,8,200,105,,�ؑ�,�s�X���������,2016�N��R�l����,2800.00000000000000000000,14
�k�C��,�D�y�s����,���u�R��,���u,16,8,220,115,,�ؑ�,�s�X���������,2016�N��R�l����,2900.00000000000000000000,13.2
�k�C��,�D�y�s����,���u�R��,���u,15,7,250,130,,�ؑ�,�s�X���������,2016�N��R�l����,4000.00000000000000000000,16
�k�C��,�D�y�s����,���u�R��,���u,20,8,210,120,,�ؑ�,�s�X���������,2016�N��R�l����,3300.00000000000000000000,15.7
�k�C��,�D�y�s����,���R�P��,���u,11,27,165,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,���u�P��,���u,8,36,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,7.1
�k�C��,�D�y�s����,���u�Q��,���u,10,36,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5.5
�k�C��,�D�y�s����,���u�R��,���u,16,8,210,95,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s����,���u�R��,���u,19,8,210,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s����,���u�R��,���u,18,8,210,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s����,���u�R��,���u,16,8,210,135,,�ؑ�,�s�X���������,2016�N��Q�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s����,���u�R��,���u,16,8,200,90,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,13.5
�k�C��,�D�y�s����,���R�P��,���u,16,35,390,195,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,4.6
�k�C��,�D�y�s����,������,���u,28,15,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,10
�k�C��,�D�y�s����,���Q��,���u,4,29,175,165,,�q�b�A�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,8.6
�k�C��,�D�y�s����,���u�P��,���u,11,48,180,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,960.00000000000000000000,5.3
�k�C��,�D�y�s����,���u�Q��,���u,12,33,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.1
�k�C��,�D�y�s����,���u�P��,���u,9,48,270,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,2.4
�k�C��,�D�y�s����,���R�Q��,���u,21,52,780,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,830.00000000000000000000,1.1
�k�C��,�D�y�s����,���u�R��,���u,20,8,230,125,,�ؑ�,�s�X���������,2016�N��P�l����,3100.00000000000000000000,13.5
�k�C��,�D�y�s����,���Q��,���u,6,34,210,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,5.2
�k�C��,�D�y�s����,���R��,���u,11,31,320,300,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,5
�k�C��,�D�y�s����,���R�P��,���u,11,31,670,580,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,3.7
�k�C��,�D�y�s����,���R��,���u,20,8,200,110,,,�s�X���������,2015�N��S�l����,3400.00000000000000000000,17
�k�C��,�D�y�s����,���u�R��,���u,20,8,230,135,,�ؑ�,�s�X���������,2015�N��S�l����,3800.00000000000000000000,16.5
�k�C��,�D�y�s����,���u�R��,���u,19,8,210,110,,�ؑ�,�s�X���������,2015�N��S�l����,2800.00000000000000000000,13.3
�k�C��,�D�y�s����,���u�Q��,���u,12,9,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,13.2
�k�C��,�D�y�s����,������,���u,24,17,230,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,9.1
�k�C��,�D�y�s����,������,���u,23,13,185,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,9.7
�k�C��,�D�y�s����,���R�Q��,���u,15,34,220,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,5.5
�k�C��,�D�y�s����,���R�P��,���u,12,36,210,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s����,���R�P��,���u,9,30,310,220,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,4.8
�k�C��,�D�y�s����,���R�P��,���u,12,27,250,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,6.4
�k�C��,�D�y�s����,���u�P��,���u,9,34,210,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s����,���u�P��,���u,8,35,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s����,���u�P��,���u,8,36,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.2
�k�C��,�D�y�s����,���u�Q��,���u,14,48,195,165,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,820.00000000000000000000,4.2
�k�C��,�D�y�s����,���u�Q��,���u,9,26,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.1
�k�C��,�D�y�s����,���u�R��,���u,18,8,210,100,,�ؑ�,�s�X���������,2015�N��R�l����,2800.00000000000000000000,13.3
�k�C��,�D�y�s����,���P��,���u,7,10,220,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,9.1
�k�C��,�D�y�s����,���R��,���u,18,8,220,115,,�ؑ�,�s�X���������,2015�N��Q�l����,3300.00000000000000000000,15
�k�C��,�D�y�s����,���R�Q��,���u,12,10,175,115,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,14.3
�k�C��,�D�y�s����,���R��,���u,19,8,230,115,,�ؑ�,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,13.9
�k�C��,�D�y�s����,���R��,���u,18,8,220,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,11.4
�k�C��,�D�y�s����,���u�P��,���u,9,36,220,135,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,3.6
�k�C��,�D�y�s����,���u�P��,���u,11,,170,55,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,320.00000000000000000000,1.9
�k�C��,�D�y�s����,���u�P��,���u,8,20,260,145,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,8.8
�k�C��,�D�y�s����,���u�R��,���u,18,9,230,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,12.2
�k�C��,�D�y�s����,���u�R��,���u,19,8,210,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s����,������,���u,24,18,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s����,���R�P��,���u,19,51,340,135,,,��P���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,0.6
�k�C��,�D�y�s����,���u�P��,���u,6,34,700,360,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,5.4
�k�C��,�D�y�s����,���u�R��,���u,18,11,210,80,,�ؑ�,�s�X���������,2015�N��P�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s����,������,���u,24,14,190,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,11.6
�k�C��,�D�y�s����,���Q��,���u,4,29,175,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,6.9
�k�C��,�D�y�s����,���R��,���u,29,41,2000,220,,�ؑ�,�s�X���������,2014�N��S�l����,1500.00000000000000000000,0.8
�k�C��,�D�y�s����,���R�P��,���u,11,26,170,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,8.8
�k�C��,�D�y�s����,���u�P��,���u,9,37,290,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,6.6
�k�C��,�D�y�s����,���R�Q��,���u,16,10,410,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,4.9
�k�C��,�D�y�s����,���u�Q��,���u,10,25,290,165,,�q�b�A�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,9
�k�C��,�D�y�s����,���u�R��,���u,18,9,220,120,,�ؑ�,�s�X���������,2014�N��S�l����,2800.00000000000000000000,12.7
�k�C��,�D�y�s����,������,���u,24,15,270,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,7.4
�k�C��,�D�y�s����,���u�R��,���u,18,9,210,105,,�ؑ�,�s�X���������,2014�N��R�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s����,������,���u,20,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,13.2