�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s���,�V�i,�勴,30,46,130,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,9.2
������,�����s���,�V�i,�勴,30,36,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.5
������,�����s���,�V�i,��K,30,40,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.4
������,�����s���,�V�i,������,30,,320,,,,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,10.3
������,�����s���,�V�i,�勴,30,2,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,24.7
������,�����s���,�V�i,������,30,27,195,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,20
������,�����s���,�V�i,������,29,,130,,,,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,15.4
������,�����s���,�V�i,�勴,30,46,185,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.1
������,�����s���,�V�i,�勴,30,2,130,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,23.1
������,�����s���,�V�i,������,30,2,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,22.9
������,�����s���,�V�i,������,30,2,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,26.5
������,�����s���,�V�i,������,30,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,27.3
������,�����s���,�V�i,������,29,28,230,470,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,6700.00000000000000000000,29.1
������,�����s���,�V�i,������,30,2,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,20.6
������,�����s���,�V�i,������,29,1,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,29.1
������,�����s���,�V�i,������,30,3,165,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,20.6
������,�����s���,�V�i,������,30,2,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,26.5
������,�����s���,�V�i,������,30,2,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,24.4
������,�����s���,�V�i,�勴,30,35,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8
������,�����s���,�V�i,�勴,30,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,26.7
������,�����s���,�V�i,�勴,30,2,110,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,32.7
������,�����s���,�V�i,������,30,47,140,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,3.6
������,�����s���,�V�i,������,30,37,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.7
������,�����s���,�V�i,������,30,48,145,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,13.8
������,�����s���,�V�i,������,30,49,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.3
������,�����s���,�V�i,������,30,12,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,20.7
������,�����s���,�V�i,������,30,3,140,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,26.4
������,�����s���,�V�i,������,30,2,145,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,26.2
������,�����s���,�V�i,������,30,2,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,26.5
������,�����s���,�V�i,������,30,3,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,20
������,�����s���,�V�i,������,30,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,25.9
������,�����s���,�V�i,������,30,25,100,250,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,30
������,�����s���,�V�i,������,30,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,20.6
������,�����s���,�V�i,�勴,30,53,910,500,,�S����,��P��Z���n��,2021�N��P�l����,10000.00000000000000000000,11
������,�����s���,�V�i,�勴,30,3,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,20
������,�����s���,�V�i,�勴,30,4,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,21.4
������,�����s���,�V�i,������,30,3,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,22.9
������,�����s���,�V�i,������,30,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,26.1
������,�����s���,�V�i,�勴,30,4,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,19.4
������,�����s���,�V�i,�勴,30,4,195,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,16.4
������,�����s���,�V�i,�勴,30,4,170,120,,,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,24.7
������,�����s���,�V�i,�勴,30,53,320,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,7.8
������,�����s���,�V�i,�勴,30,4,110,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,23.6
������,�����s���,�V�i,�勴,30,4,100,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,31
������,�����s���,�V�i,�勴,30,3,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,19.5
������,�����s���,�V�i,�勴,30,3,110,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,24.5
������,�����s���,�V�i,��K,30,4,155,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,21.9
������,�����s���,�V�i,�勴,30,27,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,11.4
������,�����s���,�V�i,�勴,30,4,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,15.9
������,�����s���,�V�i,�勴,30,44,150,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,7.3
������,�����s���,�V�i,�勴,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,16
������,�����s���,�V�i,�勴,30,5,150,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3800.00000000000000000000,25.3
������,�����s���,�V�i,�勴,30,,330,,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,8.5
������,�����s���,�V�i,�勴,30,59,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,2.8
������,�����s���,�V�i,�勴,30,4,115,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,27
������,�����s���,�V�i,�勴,30,4,140,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,20.7
������,�����s���,�V�i,�勴,30,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,24.2
������,�����s���,�V�i,������,30,47,160,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,7.5
������,�����s���,�V�i,�勴,60,47,80,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,7.3
������,�����s���,�V�i,�勴,30,,170,105,,,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,20.6
������,�����s���,�V�i,�勴,60,47,80,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,5.6
������,�����s���,�V�i,������,30,28,240,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,12.9
������,�����s���,�V�i,�勴,30,5,115,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,24.3
������,�����s���,�V�i,������,30,5,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,20
������,�����s���,�V�i,������,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,22.4
������,�����s���,�V�i,�勴,30,50,160,45,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,7.5
������,�����s���,�V�i,�勴,30,5,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,21.1
������,�����s���,�V�i,�勴,30,5,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,17.4
������,�����s���,�V�i,�勴,30,50,135,220,,�S����,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,17.8
������,�����s���,�V�i,�勴,30,11,810,185,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,6
������,�����s���,�V�i,�勴,30,49,145,110,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,850.00000000000000000000,5.9
������,�����s���,�V�i,�勴,30,6,210,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,13.8
������,�����s���,�V�i,�勴,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,18.2
������,�����s���,�V�i,�勴,30,6,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,24
������,�����s���,�V�i,�勴,30,6,130,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,23.1
������,�����s���,�V�i,�勴,30,,350,,,,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,7.4
������,�����s���,�V�i,�勴,30,48,155,100,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1300.00000000000000000000,8.4
������,�����s���,�V�i,�勴,30,33,290,750,,�q�b,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,15.5
������,�����s���,�V�i,�勴,30,52,210,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.2
������,�����s���,�V�i,�勴,30,7,120,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,24.2
������,�����s���,�V�i,�勴,30,,150,,,,��P���w�Z����p�n��,2017�N��P�l����,730.00000000000000000000,4.9
������,�����s���,�V�i,�勴,30,8,155,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,20
������,�����s���,�V�i,�勴,30,52,185,55,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,4.9
������,�����s���,�V�i,�勴,30,49,185,55,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,4.3
������,�����s���,�V�i,�勴,30,8,155,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,18.1
������,�����s���,�V�i,�勴,30,7,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,15.5
������,�����s���,�V�i,������,30,30,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,11
������,�����s���,�V�i,�勴,30,8,155,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,17.4
������,�����s���,�V�i,�勴,30,45,185,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10.8
������,�����s���,�V�i,������,30,41,115,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,5.7
������,�����s���,�V�i,�勴,30,42,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.8
������,�����s���,�V�i,�勴,30,33,210,750,,�q�b,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,20
������,�����s���,�V�i,�勴,30,8,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,13.2
������,�����s���,�V�i,�勴,30,29,260,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,4100.00000000000000000000,15.8
������,�����s���,�V�i,�勴,30,52,210,210,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1800.00000000000000000000,8.6
������,�����s���,�V�i,������,30,36,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,11.5
������,�����s���,�V�i,������,30,47,80,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,6.9
������,�����s���,�V�i,������,30,45,145,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,6.2
������,�����s���,�V�i,�勴,30,8,195,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,17.4
������,�����s���,�V�i,�勴,30,9,480,,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,11000.00000000000000000000,22.9
������,�����s���,�V�i,�勴,60,36,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,6.7
������,�����s���,�V�i,�勴,30,24,660,310,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6000.00000000000000000000,9.1
������,�����s���,�V�i,�勴,30,,250,,,,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,12.8
������,�����s���,�V�i,�勴,30,48,180,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,6.1
������,�����s���,�V�i,�勴,30,,200,,,,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5.5
������,�����s���,�V�i,�勴,30,46,135,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,830.00000000000000000000,6.1
������,�����s���,�V�i,�勴,30,28,1000,270,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,7000.00000000000000000000,7
������,�����s���,�V�i,�勴,30,56,230,60,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,4.8
������,�����s���,�V�i,�勴,30,10,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,17.4
������,�����s���,�V�i,������,30,29,440,850,,�q�b,��P��Z���n��,2014�N��Q�l����,15000.00000000000000000000,34.1
������,�����s���,�V�i,������,30,33,420,200,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,10
������,�����s���,�V�i,��K,30,,195,65,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,7.2
������,�����s���,�V�i,������,30,11,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4400.00000000000000000000,22
������,�����s���,�V�i,�勴,30,11,195,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,17.4
������,�����s���,�V�i,������,30,37,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,12.1
������,�����s���,�V�i,�勴,30,37,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,7.3
������,�����s���,�V�i,�勴,30,43,160,240,,�q�b,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,21.9
������,�����s���,�V�i,�勴,30,11,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,15.4
������,�����s���,�V�i,�勴,30,10,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,18.5
������,�����s���,�V�i,�勴,30,,195,,,,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,22.1
������,�����s���,�V�i,�勴,30,11,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,17.8
������,�����s���,�V�i,�勴,30,34,330,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,5.8
������,�����s���,�V�i,�勴,30,,210,,,,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,18.1
������,�����s���,�V�i,�勴,30,12,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,17.5
������,�����s���,�V�i,�勴,60,47,80,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,520.00000000000000000000,6.5
������,�����s���,�V�i,��K,30,26,290,490,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,7300.00000000000000000000,25.2
������,�����s���,�V�i,�勴,30,53,220,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,5
������,�����s���,�V�i,�勴,30,47,220,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,5.9
������,�����s���,�V�i,�勴,30,17,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,15.7
������,�����s���,�V�i,�勴,30,18,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,11.8
������,�����s���,�V�i,�勴,30,12,175,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,16.6
������,�����s���,�V�i,�勴,30,34,160,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,6.9
������,�����s���,�V�i,�勴,30,12,110,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,19.1
������,�����s���,�V�i,�勴,30,41,195,105,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,8.2
������,�����s���,�V�i,�勴,30,12,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,16.8
������,�����s���,�V�i,�勴,30,,670,1300,,�q�b,��P��Z���n��,2011�N��S�l����,15000.00000000000000000000,22.4
������,�����s���,�V�i,�勴,30,12,220,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,15.9
������,�����s���,�V�i,������,30,,190,,,,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,15.8
������,�����s���,�V�i,�勴,60,47,80,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,780.00000000000000000000,9.8
������,�����s���,�V�i,�勴,30,44,140,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,650.00000000000000000000,4.6
������,�����s���,�V�i,�勴,30,51,130,75,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,730.00000000000000000000,5.6
������,�����s���,�V�i,�勴,30,,220,,,,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,6.4
������,�����s���,�V�i,�勴,30,13,185,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,15.1
������,�����s���,�V�i,�勴,30,24,230,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,10.4
������,�����s���,�V�i,�勴,60,13,180,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,16.7
������,�����s���,�V�i,�勴,30,47,80,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,830.00000000000000000000,10.4
������,�����s���,�V�i,�勴,30,13,190,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,17.4
������,�����s���,�V�i,�勴,30,48,190,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8.4
������,�����s���,�V�i,�勴,30,13,165,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,11.5
������,�����s���,�V�i,�勴,30,13,160,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,12.5
������,�����s���,�V�i,�勴,30,14,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,16.6
������,�����s���,�V�i,�勴,30,47,75,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,630.00000000000000000000,8.4
������,�����s���,�V�i,�勴,30,48,190,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,850.00000000000000000000,4.5
������,�����s���,�V�i,�勴,30,,185,,,,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,14.1
������,�����s���,�V�i,�勴,30,20,320,270,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4000.00000000000000000000,12.5
������,�����s���,�V�i,�勴,30,59,230,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6.5
������,�����s���,�V�i,�勴,30,14,310,185,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,16.1
������,�����s���,�V�i,�勴,30,38,115,65,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,930.00000000000000000000,8.1
������,�����s���,�V�i,�勴,30,42,140,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,10.7
������,�����s���,�V�i,�勴,30,49,200,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7
������,�����s���,�V�i,������,30,26,790,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,3.2
������,�����s���,�V�i,�勴,30,15,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,17
������,�����s���,�V�i,�勴,30,,190,,,,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8.4
������,�����s���,�V�i,,,,185,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8.6
������,�����s���,�V�i,,,,210,,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,17.1
������,�����s���,�V�i,�勴,30,61,185,50,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,5.4
������,�����s���,�V�i,,,,190,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,18.9
������,�����s���,�V�i,,,,200,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,20
������,�����s���,�V�i,�勴,30,30,145,190,,�S����,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,22.8
������,�����s���,�V�i,�勴,30,35,550,680,,�q�b,��Q��Z���n��,2008�N��S�l����,5700.00000000000000000000,10.4
������,�����s���,�V�i,��K,30,52,185,60,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,9.2
������,�����s���,�V�i,�勴,30,33,175,105,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,10.9
������,�����s���,�V�i,�勴,30,16,165,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,19.4
������,�����s���,�V�i,�勴,30,48,350,140,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,6.6
������,�����s���,�V�i,�勴,30,17,200,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,12
������,�����s���,�V�i,�勴,30,26,160,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,13.8
������,�����s���,�V�i,�勴,30,33,280,240,,�S����,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,9.6
������,�����s���,�V�i,�勴,30,17,160,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,14.4
������,�����s���,�V�i,�勴,30,17,155,105,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3400.00000000000000000000,21.9
������,�����s���,�V�i,�勴,30,17,185,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,15.7
������,�����s���,�V�i,������,30,40,145,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,7.6
������,�����s���,�V�i,�勴,30,17,160,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,15
������,�����s���,�V�i,�勴,30,17,145,85,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2100.00000000000000000000,14.5
������,�����s���,�V�i,�勴,30,18,185,110,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2800.00000000000000000000,15.1
������,�����s���,�V�i,�勴,30,18,185,105,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2400.00000000000000000000,13
������,�����s���,�V�i,�勴,30,30,350,200,,�S����,��P��Z���n��,2006�N��S�l����,3600.00000000000000000000,10.3
������,�����s���,�V�i,�勴,30,55,80,35,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,400.00000000000000000000,5
������,�����s���,�V�i,�勴,30,18,185,80,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2700.00000000000000000000,14.6
������,�����s���,�V�i,�勴,30,55,80,35,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,720.00000000000000000000,9
������,�����s���,�V�i,�勴,30,44,105,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,8400.00000000000000000000,80
������,�����s���,�V�i,�勴,30,35,145,60,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1300.00000000000000000000,9
������,�����s���,�V�i,�勴,30,41,270,145,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2800.00000000000000000000,10.4
