�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,����,�O��,24,21,180,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,8.9
�X��,�O��s,����,�O��,28,45,660,320,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,3
�X��,�O��s,����,�O��,25,58,260,140,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.5
�X��,�O��s,����,�O��,28,18,130,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,8.5
�X��,�O��s,����,�O��,27,5,135,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,14.8
�X��,�O��s,����,�O��,25,,150,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,2.3
�X��,�O��s,����,�O��,30,,2000,,,�q�b,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,1.5
�X��,�O��s,����,�O��,30,,220,,,,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,9.1
�X��,�O��s,����,�O��,30,54,210,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,790.00000000000000000000,3.8
�X��,�O��s,����,�O��,29,48,195,480,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,1200.00000000000000000000,6.2
�X��,�O��s,����,�O��,30,29,230,460,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.5
�X��,�O��s,����,�O��,30,30,270,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,5.2
�X��,�O��s,����,�O��,25,64,350,40,,�ؑ�,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,2.6
�X��,�O��s,����,�O��,30,30,140,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,10
�X��,�O��s,����,�O��,28,16,195,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,8.7
�X��,�O��s,����,�O��,30,51,250,135,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,3
