�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���W��,���,30,51,230,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3
�k�C��,�D�y�s����,���W��,���,30,40,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,840.00000000000000000000,4.4
�k�C��,�D�y�s����,���W��,���,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s����,���W��,���,30,49,270,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,1.4
�k�C��,�D�y�s����,���W��,���,30,31,220,145,,�q�b�A�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,3.6
�k�C��,�D�y�s����,���W��,���,30,,230,,,,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,14.8
�k�C��,�D�y�s����,���W��,���,30,43,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,730.00000000000000000000,3.8
�k�C��,�D�y�s����,���W��,���,30,35,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,680.00000000000000000000,3.2
�k�C��,�D�y�s����,���W��,���,30,51,210,55,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,4
�k�C��,�D�y�s����,���W��,���,30,51,230,55,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,620.00000000000000000000,2.7
�k�C��,�D�y�s����,���W��,���,30,47,230,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,670.00000000000000000000,2.9
�k�C��,�D�y�s����,���W��,���,29,,185,,,,��Q���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,11.4
�k�C��,�D�y�s����,���W��,���,30,44,210,145,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s����,���W��,���,30,47,170,110,,�q�b�A�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,460.00000000000000000000,2.7
�k�C��,�D�y�s����,���W��,���,30,44,210,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,620.00000000000000000000,3
