�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�L�O�c��,����,8,,55,70,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,25.5
�R����,���֎s,�L�O�c��,����,10,57,180,770,,�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,10
�R����,���֎s,�L�O�c��,����,9,72,60,110,,�ؑ�,���ƒn��,2017�N��R�l����,950.00000000000000000000,15.8
�R����,���֎s,�L�O�c��,����,8,60,40,110,,,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,30
�R����,���֎s,�L�O�c��,����,9,51,175,730,,�q�b,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,20
�R����,���֎s,�L�O�c��,����,9,53,260,550,,�q�b,���ƒn��,2014�N��P�l����,2400.00000000000000000000,9.2
�R����,���֎s,�L�O�c��,����,9,47,130,500,,�q�b,���ƒn��,2013�N��Q�l����,7000.00000000000000000000,53.8
�R����,���֎s,�L�O�c��,����,7,,120,,,,���ƒn��,2013�N��P�l����,1200.00000000000000000000,10
�R����,���֎s,�L�O�c��,����,8,16,390,,,�S����,���ƒn��,2010�N��Q�l����,4700.00000000000000000000,12.1
�R����,���֎s,�L�O�c��,����,7,63,340,290,,�q�b,���ƒn��,2007�N��S�l����,2300.00000000000000000000,6.8
