�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�t����s,������,�t����,30,1,120,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,32.5
���m��,�t����s,���ƂԂ���,�t����,16,1,145,,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,24.1
���m��,�t����s,�����R��,�t����,18,34,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,11.5
���m��,�t����s,�����R��,�t����,20,7,145,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,22.1
���m��,�t����s,�o�쒬,�t����,7,,145,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,32.4
���m��,�t����s,���쒬��,�t����,30,28,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,10.4
���m��,�t����s,�Z������,�t����,26,49,270,135,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,14.4
���m��,�t����s,�퐶��,�t����,15,31,105,,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,23.8
���m��,�t����s,���Z��,�t����,13,1,155,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,4800.00000000000000000000,31
���m��,�t����s,������,�t����,20,38,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,5.2
���m��,�t����s,�ؒ�,�t����,13,31,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,39.2
���m��,�t����s,������,�t����,19,2,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,28.5
���m��,�t����s,���,�t����,9,2,175,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,25.1
���m��,�t����s,������,�t����,13,20,220,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,15.9
���m��,�t����s,���,�t����,28,1,165,60,,,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,32.1
���m��,�t����s,�O����,�t����,19,1,125,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,26.4
���m��,�t����s,���쒬,�t����,28,1,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,27.3
���m��,�t����s,�O����,�t����,15,35,165,195,,�S����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.1
���m��,�t����s,���쒬,�t����,30,1,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,32.3
���m��,�t����s,�@�Ӑ\��,�t����,16,,135,,,,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,35.6
���m��,�t����s,���쒬,�t����,30,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,26.2
���m��,�t����s,���c��,�t����,30,1,160,130,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,38.1
���m��,�t����s,�O����,�t����,18,32,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.7
���m��,�t����s,���쒬,�t����,28,25,95,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,31.6
���m��,�t����s,�{��,�t����,9,47,140,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,160.00000000000000000000,1.1
���m��,�t����s,�{��,�t����,9,47,160,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,220.00000000000000000000,1.4
���m��,�t����s,�{��,�t����,10,2,170,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,25.9
���m��,�t����s,�Z������,�t����,30,11,200,180,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16
���m��,�t����s,�쉺����,�t����,30,1,145,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,23.4
���m��,�t����s,�퐶��,�t����,13,50,130,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,4.2
���m��,�t����s,�Z������,�t����,30,1,115,105,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,33.9
���m��,�t����s,�Z������,�t����,24,46,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10.9
���m��,�t����s,�Z��������,�t����,30,30,145,135,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,17.2
���m��,�t����s,������,�t����,19,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,29.2
���m��,�t����s,���ؓc��,�t����,7,32,240,140,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,12.5
���m��,�t����s,����,�t����,23,14,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,18.5
���m��,�t����s,���,�t����,10,31,155,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,29.7
���m��,�t����s,���R��,�t����,28,39,220,130,,�y�ʓS����,���Z���n��,2023�N��P�l����,2700.00000000000000000000,12.3
���m��,�t����s,�ؒ�,�t����,13,1,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,34.1
���m��,�t����s,���,�t����,7,35,590,400,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6200.00000000000000000000,10.5
���m��,�t����s,��������,�t����,13,2,100,40,,�ؑ�,���ƒn��,2023�N��P�l����,3400.00000000000000000000,34
���m��,�t����s,�O����,�t����,23,21,210,140,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,9
���m��,�t����s,���c��,�t����,30,2,160,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,26.3
���m��,�t����s,�퐶��,�t����,11,27,210,190,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.1
���m��,�t����s,�{��,�t����,10,42,135,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,36.3
���m��,�t����s,�쉺����,�t����,30,1,145,105,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,24.8
���m��,�t����s,�Z��������,�t����,29,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,32.8
���m��,�t����s,��R��,�t����,20,,90,85,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,41.1
���m��,�t����s,���ؓc��,�t����,10,60,150,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,4.7
���m��,�t����s,���֒�,�t����,9,24,230,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,13.5
���m��,�t����s,�ؒ�,�t����,13,14,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,38.1
���m��,�t����s,�ؒ�,�t����,13,2,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,33.3
���m��,�t����s,����b��,�t����,14,2,155,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,28.4
���m��,�t����s,�F�쒬,�t����,20,,185,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,29.2
���m��,�t����s,�\�O�˒�,�t����,30,37,115,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,11.3
���m��,�t����s,���,�t����,12,22,340,200,,�r�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,8.2
���m��,�t����s,���,�t����,10,2,180,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,24.4
���m��,�t����s,���Ò�,�t����,25,34,155,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,11
���m��,�t����s,���,�t����,8,41,320,200,,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,10.6
���m��,�t����s,�ؒ�,�t����,13,2,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,34.3
���m��,�t����s,�����~��,�t����,13,14,570,400,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6600.00000000000000000000,11.6
���m��,�t����s,���R��,�t����,26,1,170,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,12.4
���m��,�t����s,���,�t����,8,27,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,10.3
���m��,�t����s,�@�Ӑ\��,�t����,23,2,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,33.6
���m��,�t����s,���c��,�t����,30,30,195,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12.3
���m��,�t����s,���쒬,�t����,30,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,28
���m��,�t����s,���쒬��,�t����,30,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,33.3
���m��,�t����s,���c��,�t����,30,2,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,27.6
���m��,�t����s,�l�c�ƒ�,�t����,19,2,155,105,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,20
���m��,�t����s,�쉺����,�t����,30,2,160,110,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,25
���m��,�t����s,�{��,�t����,16,36,400,330,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,7.8
���m��,�t����s,�Z������,�t����,30,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,23.3
���m��,�t����s,���{��,�t����,25,2,110,105,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,32.7
���m��,�t����s,������,�t����,26,2,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,29
���m��,�t����s,������,�t����,30,31,170,210,,�S����,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,27.1
���m��,�t����s,�����,�t����,15,18,120,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,33.3
���m��,�t����s,�ؒ�,�t����,26,2,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,33.3
���m��,�t����s,��������,�t����,15,2,145,105,,�ؑ�,���ƒn��,2022�N��R�l����,4200.00000000000000000000,29
���m��,�t����s,���R��,�t����,29,32,125,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,26.4
���m��,�t����s,���R��,�t����,60,42,440,420,,�S����,�s�X���������,2022�N��R�l����,3300.00000000000000000000,7.5
���m��,�t����s,���쒬��,�t����,30,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,29.1
���m��,�t����s,���쒬��,�t����,30,2,135,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,28.9
���m��,�t����s,�O����,�t����,18,32,430,105,,�S����,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,10.5
���m��,�t����s,�O����,�t����,16,37,300,200,,�S����,�s�X���������,2022�N��R�l����,1900.00000000000000000000,6.3
���m��,�t����s,�Z������,�t����,30,,690,210,,,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,15.9
���m��,�t����s,�Z������,�t����,30,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,26.7
���m��,�t����s,���ƂԂ���,�t����,19,36,250,200,,�S����,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,13.2
���m��,�t����s,������,�t����,30,10,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,21.5
���m��,�t����s,���c�ђ�,�t����,30,9,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,20.9
���m��,�t����s,�ؒ�,�t����,30,1,115,110,,,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,32.2
���m��,�t����s,��������,�t����,11,2,135,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4200.00000000000000000000,31.1
���m��,�t����s,��������,�t����,19,2,105,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,38.1
���m��,�t����s,���R��,�t����,26,2,125,95,,�ؑ�,���Z���n��,2022�N��Q�l����,3100.00000000000000000000,24.8
���m��,�t����s,���,�t����,5,,710,,,,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,14.1
���m��,�t����s,�����R��,�t����,19,2,140,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,23.6
���m��,�t����s,�@�Ӑ\��,�t����,16,11,270,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,11.1
���m��,�t����s,�����R��,�t����,19,2,155,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,19.4
���m��,�t����s,�@�Ӑ\��,�t����,26,2,125,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,28.8
���m��,�t����s,���c��,�t����,30,2,155,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4500.00000000000000000000,29
���m��,�t����s,�ѓ���,�t����,19,,115,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,28.7
���m��,�t����s,���쒬,�t����,28,25,95,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,23.2
���m��,�t����s,�ѓ���,�t����,19,,115,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,28.7
���m��,�t����s,�ѓ���,�t����,120,31,180,140,,�q�b,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.9
���m��,�t����s,�{��,�t����,10,2,140,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,23.6
���m��,�t����s,�����,�t����,18,45,400,470,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,12000.00000000000000000000,30
���m��,�t����s,�����,�t����,18,21,1100,930,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,35000.00000000000000000000,31.8
���m��,�t����s,�T�P����,�t����,20,3,140,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,2400.00000000000000000000,17.1
���m��,�t����s,�ؒ�,�t����,28,48,70,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,340.00000000000000000000,4.9
���m��,�t����s,�ؒ�,�t����,26,2,155,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,21.3
���m��,�t����s,���Ò�,�t����,24,34,130,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,570.00000000000000000000,4.4
���m��,�t����s,���,�t����,6,2,110,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,27.3
���m��,�t����s,���,�t����,3,45,90,120,,�S����,���ƒn��,2022�N��P�l����,1800.00000000000000000000,20
���m��,�t����s,��������,�t����,13,3,75,110,,�ؑ�,���ƒn��,2022�N��P�l����,3000.00000000000000000000,40
���m��,�t����s,��������,�t����,11,2,135,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4100.00000000000000000000,30.4
���m��,�t����s,���ؒ�,�t����,30,2,130,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,18.5
���m��,�t����s,�����R��,�t����,19,35,2000,2000,,,��P��Z���n��,2022�N��P�l����,15000.00000000000000000000,7.5
���m��,�t����s,�@�Ӑ\��,�t����,19,3,155,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,28.4
���m��,�t����s,�����R��,�t����,21,28,330,180,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,9.4
���m��,�t����s,��������,�t����,11,2,135,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,31.1
���m��,�t����s,�t����,�t����,18,47,65,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,15.1
���m��,�t����s,���쒬,�t����,30,26,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,20.7
���m��,�t����s,�t����,�t����,15,3,90,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,43.3
���m��,�t����s,�쉺����,�t����,30,3,135,,,�y�ʓS����,�s�X���������,2022�N��P�l����,4300.00000000000000000000,31.9
���m��,�t����s,���쒬��,�t����,30,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,32.7
���m��,�t����s,�퐶��,�t����,9,48,110,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,36.4
���m��,�t����s,�Z������,�t����,29,,120,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,37.5
���m��,�t����s,���˒�,�t����,7,21,340,550,,�S����,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,41.2
���m��,�t����s,�����R��,�t����,19,2,105,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,34.3
���m��,�t����s,���c��,�t����,30,3,130,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,25.4
���m��,�t����s,���c��,�t����,28,3,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,37.8
���m��,�t����s,���c��,�t����,28,3,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,37
���m��,�t����s,���쒬,�t����,29,38,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.9
���m��,�t����s,���쒬��,�t����,30,,110,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,32.7
���m��,�t����s,�쉺����,�t����,30,4,190,105,,�ؑ�,�s�X���������,2021�N��S�l����,3300.00000000000000000000,17.4
���m��,�t����s,�{��,�t����,9,3,135,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,25.2
���m��,�t����s,�����,�t����,29,4,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,30.4
���m��,�t����s,������,�t����,11,3,135,100,,�ؑ�,���ƒn��,2021�N��S�l����,4400.00000000000000000000,32.6
���m��,�t����s,�����,�t����,24,3,105,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,29.5
���m��,�t����s,�퐶��,�t����,13,3,160,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,28.1
���m��,�t����s,�Z������,�t����,20,13,450,520,,�S����,��P��Z���n��,2021�N��S�l����,9000.00000000000000000000,20
���m��,�t����s,�Z������,�t����,20,3,125,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,29.6
���m��,�t����s,�Z������,�t����,24,3,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,30.9
���m��,�t����s,���˒�,�t����,7,26,280,150,,�S����,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,13.6
���m��,�t����s,�Z������,�t����,29,18,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.4
���m��,�t����s,��쒬,�t����,30,3,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,30.8
���m��,�t����s,��쒬,�t����,30,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,28.3
���m��,�t����s,���ƂԂ���,�t����,16,,120,40,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,5.8
���m��,�t����s,���,�t����,6,2,150,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,20
���m��,�t����s,�����~��,�t����,10,46,120,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,2.5
���m��,�t����s,���,�t����,6,60,90,35,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,5.6
���m��,�t����s,���,�t����,7,2,100,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,33
���m��,�t����s,���R��,�t����,30,2,140,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,40
���m��,�t����s,���R��,�t����,25,38,270,150,,�S����,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,11.1
���m��,�t����s,���c��,�t����,30,3,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,25
���m��,�t����s,�@�Ӑ\��,�t����,14,21,130,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,16.9
���m��,�t����s,���c��,�t����,30,14,770,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,8.2
���m��,�t����s,����V��,�t����,30,,1200,370,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,40000.00000000000000000000,33.3
���m��,�t����s,���쒬,�t����,30,3,130,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,26.2
���m��,�t����s,���R��,�t����,60,6,260,185,,�y�ʓS����,�s�X���������,2021�N��R�l����,3500.00000000000000000000,13.5
���m��,�t����s,�����,�t����,26,3,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,26.3
���m��,�t����s,�퐶��,�t����,6,24,410,510,,�q�b,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,26.8
���m��,�t����s,�Z������,�t����,24,,145,,,,��P��Z���n��,2021�N��R�l����,5700.00000000000000000000,39.3
���m��,�t����s,�F�쒬�k,�t����,18,3,130,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,19.2
���m��,�t����s,�F�쒬,�t����,21,3,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,22.5
���m��,�t����s,���,�t����,9,3,140,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,17.1
���m��,�t����s,���,�t����,7,2,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,34
���m��,�t����s,�ؒ�,�t����,13,52,210,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.6
���m��,�t����s,�֓c��,�t����,13,30,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,23.5
���m��,�t����s,���R��,�t����,25,4,140,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,25.7
���m��,�t����s,��������,�t����,18,50,105,140,,�ؑ�,���ƒn��,2021�N��R�l����,1700.00000000000000000000,16.2
���m��,�t����s,��������,�t����,23,26,530,480,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,11000.00000000000000000000,20.8
���m��,�t����s,��������,�t����,11,6,125,100,,�ؑ�,���ƒn��,2021�N��R�l����,3200.00000000000000000000,25.6
���m��,�t����s,��������,�t����,19,26,340,190,,�ؑ�,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,15.3
���m��,�t����s,���c��,�t����,30,3,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,26.7
���m��,�t����s,���c��,�t����,25,3,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,32.7
���m��,�t����s,���쒬,�t����,30,17,145,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2600.00000000000000000000,17.9
���m��,�t����s,���쒬,�t����,30,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,20.6
���m��,�t����s,���쒬,�t����,30,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,17.7
���m��,�t����s,�퐶��,�t����,6,35,230,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8.7
���m��,�t����s,�퐶��,�t����,12,3,90,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,37.8
���m��,�t����s,�{��,�t����,11,13,90,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,16.7
���m��,�t����s,�Z������,�t����,28,6,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,25.7
���m��,�t����s,������m��,�t����,11,18,145,110,,�S����,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,13.8
���m��,�t����s,���ؓc��,�t����,10,31,160,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,7.5
���m��,�t����s,������,�t����,30,4,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,31.9
���m��,�t����s,���ƂԂ���,�t����,18,3,130,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,29.2
���m��,�t����s,�ؒ�,�t����,29,4,175,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,24
���m��,�t����s,���,�t����,16,4,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,25
���m��,�t����s,���,�t����,5,3,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,28
���m��,�t����s,�ؒ�,�t����,28,3,135,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,28.1
���m��,�t����s,���,�t����,3,9,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,25.5
���m��,�t����s,�֓c��,�t����,11,3,150,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,30.7
���m��,�t����s,���R��,�t����,25,4,140,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,25.7
���m��,�t����s,�֓c��,�t����,11,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,32.6
���m��,�t����s,���,�t����,18,3,175,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,16.6
���m��,�t����s,������,�t����,15,8,115,100,,�ؑ�,,2021�N��Q�l����,2500.00000000000000000000,21.7
���m��,�t����s,��������,�t����,14,3,135,110,,�ؑ�,���ƒn��,2021�N��Q�l����,4400.00000000000000000000,32.6
���m��,�t����s,��������,�t����,14,2,100,95,,�ؑ�,���ƒn��,2021�N��Q�l����,3900.00000000000000000000,39
���m��,�t����s,��������,�t����,20,34,420,980,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,10000.00000000000000000000,23.8
���m��,�t����s,���c��,�t����,26,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,31.7
���m��,�t����s,�@�Ӑ\��,�t����,26,3,150,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,3000.00000000000000000000,20
���m��,�t����s,���c��,�t����,30,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,25.9
���m��,�t����s,���쒬��,�t����,30,49,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,8
���m��,�t����s,���c��,�t����,29,,145,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,30.3
���m��,�t����s,���c��,�t����,28,19,400,270,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,15
���m��,�t����s,���쒬,�t����,30,34,250,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,8.8
���m��,�t����s,���쒬,�t����,30,17,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,20
���m��,�t����s,�Z������,�t����,30,,115,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,39.1
���m��,�t����s,�Z������,�t����,28,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,28.8
���m��,�t����s,��蒬,�t����,30,4,135,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2500.00000000000000000000,18.5
���m��,�t����s,����,�t����,28,3,230,140,,�ؑ�,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,17
���m��,�t����s,������,�t����,30,3,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,25.6
���m��,�t����s,���c�ђ�,�t����,30,4,160,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,24.4
���m��,�t����s,������,�t����,30,3,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,43.6
���m��,�t����s,���c�ђ�,�t����,30,43,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,11.3
���m��,�t����s,�ؒ�,�t����,15,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,40
���m��,�t����s,���R��,�t����,24,4,240,,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,12.5