�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,��,����O,6,44,370,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,10.8
���R��,�q�~�s,�c�m��,����O,26,25,580,240,,�S����,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,6.9
���R��,�q�~�s,�����V�c,����O,19,24,160,100,,�S����,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,10.6
���R��,�q�~�s,����,����O,18,1,160,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,����,����O,18,51,990,1000,,�S����,���H�ƒn��,2023�N��Q�l����,12000.00000000000000000000,12.1
���R��,�q�~�s,����,����O,13,56,230,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,7
���R��,�q�~�s,��,����O,9,1,155,105,,,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,27.7
���R��,�q�~�s,���V��,����O,23,58,340,110,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,9.1
���R��,�q�~�s,����,����O,11,2,175,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,13.7
���R��,�q�~�s,�c�m��,����O,21,9,150,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.7
���R��,�q�~�s,��,����O,11,2,280,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3800.00000000000000000000,13.6
���R��,�q�~�s,����,����O,14,2,150,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,5600.00000000000000000000,37.3
���R��,�q�~�s,��,����O,13,18,170,120,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2200.00000000000000000000,12.9
���R��,�q�~�s,����,����O,13,56,230,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,3.5
���R��,�q�~�s,��x��,����O,14,3,160,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,18.1
���R��,�q�~�s,�l�\��,����O,9,2,180,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,����,����O,15,,380,,,,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,5.3
���R��,�q�~�s,��,����O,9,46,175,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,6.3
���R��,�q�~�s,����,����O,11,3,140,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,20
���R��,�q�~�s,����,����O,11,,850,300,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,2.7
���R��,�q�~�s,�c�m��V��,����O,21,29,960,540,,�S����,��Q��Z���n��,2022�N��P�l����,14000.00000000000000000000,14.6
���R��,�q�~�s,����,����O,11,3,160,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,19.4
���R��,�q�~�s,����,����O,18,2,160,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,����,����O,11,3,150,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,20
���R��,�q�~�s,��x��,����O,11,20,175,120,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,���],����O,10,2,155,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,25.8
���R��,�q�~�s,��x��,����O,13,34,790,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,5.1
���R��,�q�~�s,����,����O,13,3,130,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,19.2
���R��,�q�~�s,�����V�c,����O,29,3,160,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,28.1
���R��,�q�~�s,��x��,����O,10,,390,50,,,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,4.6
���R��,�q�~�s,�����V�c,����O,28,24,240,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,12.1
���R��,�q�~�s,���,����O,24,37,300,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,8.7
���R��,�q�~�s,���,����O,13,4,150,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,29.3
���R��,�q�~�s,����,����O,9,4,170,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,���],����O,11,4,125,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,36
���R��,�q�~�s,����,����O,10,56,110,55,,�ؑ�,���H�ƒn��,2019�N��P�l����,140.00000000000000000000,1.3
���R��,�q�~�s,����,����O,14,54,850,260,,�S����,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,3.8
���R��,�q�~�s,�c�m��V��,����O,20,11,175,105,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,3100.00000000000000000000,17.7
���R��,�q�~�s,����,����O,16,20,210,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,10.5
���R��,�q�~�s,�D�䒬���䌴,����O,30,32,130,50,,,�s�X���������,2018�N��P�l����,80.00000000000000000000,0.6
���R��,�q�~�s,����,����O,18,17,165,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,13.9
���R��,�q�~�s,��,����O,9,7,165,,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,18.2
���R��,�q�~�s,�c�m��,����O,23,19,470,260,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,5000.00000000000000000000,10.6
���R��,�q�~�s,����,����O,16,20,380,165,,�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,4.7
���R��,�q�~�s,���],����O,24,,175,105,,,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,20
���R��,�q�~�s,����,����O,12,7,140,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,16.4
���R��,�q�~�s,����,����O,14,45,250,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,400.00000000000000000000,1.6
���R��,�q�~�s,����,����O,9,47,135,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,450.00000000000000000000,3.3
���R��,�q�~�s,�l�\��,����O,12,8,165,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.3
���R��,�q�~�s,�l�\��,����O,12,8,165,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2000.00000000000000000000,12.1
���R��,�q�~�s,�l�\��,����O,12,8,165,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2100.00000000000000000000,12.7
���R��,�q�~�s,���V��,����O,16,37,220,120,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,11.4
���R��,�q�~�s,��,����O,8,44,160,120,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,1300.00000000000000000000,8.1
���R��,�q�~�s,��,����O,11,56,240,80,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,5
���R��,�q�~�s,�l�\��,����O,10,59,430,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,4.9
���R��,�q�~�s,�c�m��,����O,24,35,320,95,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,5.9
���R��,�q�~�s,���,����O,18,52,350,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.1
���R��,�q�~�s,��x��,����O,14,8,230,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,15.2
���R��,�q�~�s,�l�\��,����O,13,,165,,,,��Q��Z���n��,2015�N��S�l����,3800.00000000000000000000,23
���R��,�q�~�s,���],����O,13,24,165,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,13.9
���R��,�q�~�s,���],����O,15,69,430,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,3.3
���R��,�q�~�s,�l�\��,����O,3,45,140,85,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,10.7
���R��,�q�~�s,��x��,����O,11,56,200,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,2.5
���R��,�q�~�s,���V��,����O,15,34,1300,400,,�q�b,��P��Z���n��,2015�N��R�l����,8700.00000000000000000000,6.7
���R��,�q�~�s,�l�\��,����O,12,,165,,,,��Q��Z���n��,2015�N��R�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,�l�\��,����O,3,9,190,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,11.6
���R��,�q�~�s,����,����O,15,,490,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,3.7
���R��,�q�~�s,�l�\��,����O,3,9,150,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,14
���R��,�q�~�s,�l�\��,����O,3,9,175,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,12
���R��,�q�~�s,�l�\��,����O,10,9,230,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,12.2
���R��,�q�~�s,�l�\��,����O,8,21,890,940,,�S����,���H�ƒn��,2015�N��Q�l����,12000.00000000000000000000,13.5
���R��,�q�~�s,�l�\��,����O,9,10,180,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,3500.00000000000000000000,19.4
���R��,�q�~�s,��x��,����O,12,56,260,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,6.5
���R��,�q�~�s,����,����O,15,,380,90,,,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,3.2
���R��,�q�~�s,���,����O,25,10,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,11.8
���R��,�q�~�s,�l�\��,����O,7,14,165,75,,�ؑ�,���H�ƒn��,2014�N��R�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,�l�\��,����O,8,,170,,,,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,20.6
���R��,�q�~�s,�l�\��,����O,8,10,185,105,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,18.9
���R��,�q�~�s,��,����O,11,10,175,120,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,4300.00000000000000000000,24.6
���R��,�q�~�s,�l�\��,����O,9,10,185,100,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,18.9
���R��,�q�~�s,��,����O,12,50,320,110,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,1800.00000000000000000000,5.6
���R��,�q�~�s,�l�\��,����O,4,10,185,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,13
���R��,�q�~�s,�l�\��,����O,4,,450,105,,,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,6.2
���R��,�q�~�s,�l�\��,����O,17,,175,,,,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,����,����O,16,,160,,,,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,15
���R��,�q�~�s,��������,����O,11,60,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,990.00000000000000000000,5
���R��,�q�~�s,���],����O,6,41,1800,320,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,6000.00000000000000000000,3.3
���R��,�q�~�s,��������,����O,18,49,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,3.4
���R��,�q�~�s,���],����O,21,,165,,,,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,�l�\��,����O,11,,2000,,,,���H�ƒn��,2013�N��R�l����,17000.00000000000000000000,8.5
���R��,�q�~�s,���],����O,4,10,145,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,14.5
���R��,�q�~�s,����,����O,18,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,5200.00000000000000000000,23.6
���R��,�q�~�s,���],����O,30,12,200,130,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4200.00000000000000000000,21
���R��,�q�~�s,���],����O,23,,370,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,2.4
���R��,�q�~�s,�l�\��,����O,8,11,175,120,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,���],����O,18,11,260,135,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,14.2
���R��,�q�~�s,���],����O,21,11,165,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,24.8
���R��,�q�~�s,���],����O,23,11,170,,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,22.9
���R��,�q�~�s,����,����O,10,21,220,170,,�ؑ�,���H�ƒn��,2012�N��S�l����,2300.00000000000000000000,10.5
���R��,�q�~�s,���],����O,7,51,80,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,640.00000000000000000000,8
���R��,�q�~�s,���,����O,25,37,300,210,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,5.3
���R��,�q�~�s,���],����O,11,44,330,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,5.8
���R��,�q�~�s,���],����O,13,44,530,340,,�q�b,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,7.2
���R��,�q�~�s,�l�\��,����O,8,13,165,125,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3900.00000000000000000000,23.6
���R��,�q�~�s,�l�\��,����O,8,13,175,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,18.3
���R��,�q�~�s,���],����O,24,40,150,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,800.00000000000000000000,5.3
���R��,�q�~�s,�l�\��,����O,8,,170,,,,���H�ƒn��,2011�N��S�l����,3900.00000000000000000000,22.9
���R��,�q�~�s,�l�\��,����O,8,,185,,,,���H�ƒn��,2011�N��S�l����,3400.00000000000000000000,18.4
���R��,�q�~�s,��������,����O,14,49,280,135,,�S����,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,6.8
���R��,�q�~�s,���],����O,20,13,155,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,18.1
���R��,�q�~�s,����,����O,30,31,185,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,10.3
���R��,�q�~�s,�l�\��,����O,11,,2000,,,,���H�ƒn��,2010�N��R�l����,27000.00000000000000000000,13.5
���R��,�q�~�s,�l�\��,����O,3,30,500,280,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,5.6
���R��,�q�~�s,���],����O,18,16,165,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,���,����O,17,30,165,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,13.9
���R��,�q�~�s,���],����O,10,35,130,40,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,970.00000000000000000000,7.5
