�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�r�c,����������,16,46,90,90,,�q�b,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,28.9
��������,�������s,�r�c,����������,21,17,65,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,30.8
��������,�������s,�r�c,����������,24,41,100,155,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,29
��������,�������s,��r�c��,����������,16,35,240,410,,�q�b,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,20
��������,�������s,���r�c,�S��,23,35,350,530,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,31.4
��������,�������s,�r�c,����������,21,8,220,320,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,54.5
��������,�������s,�r�c,����������,16,20,170,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,29.4
��������,�������s,���r�c,����������,26,18,640,1400,,�q�b,��P��Z���n��,2023�N��P�l����,44000.00000000000000000000,68.8
��������,�������s,���r�c,�S��,25,,115,125,,�ؑ�,,2023�N��P�l����,2900.00000000000000000000,25.2
��������,�������s,���r�c,�S��,19,58,65,85,,�ؑ�,���ƒn��,2023�N��P�l����,1200.00000000000000000000,18.5
��������,�������s,�r�c,����������,26,31,100,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,23
��������,�������s,�r�c,����������,20,29,630,2000,,�q�b,���ƒn��,2022�N��S�l����,37000.00000000000000000000,58.7
��������,�������s,���r�c,����������,29,,190,135,,�ؑ�,,2022�N��S�l����,3800.00000000000000000000,20
��������,�������s,���r�c,�S��,25,,145,250,,�q�b,,2022�N��S�l����,9000.00000000000000000000,62.1
��������,�������s,���r�c,�S��,25,,210,320,,�q�b,,2022�N��S�l����,4600.00000000000000000000,21.9
��������,�������s,�r�c,����������,18,35,290,480,,�q�b,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,27.6
��������,�������s,�r�c,����������,26,49,45,80,,�S����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,28.9
��������,�������s,��r�c��,����������,16,2,320,390,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,19000.00000000000000000000,59.4
��������,�������s,���r�c,����������,23,28,320,280,,�S����,��P��Z���n��,2022�N��R�l����,6700.00000000000000000000,20.9
��������,�������s,���r�c,����������,19,24,185,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,23.2
��������,�������s,���r�c,����������,28,39,75,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,9.3
��������,�������s,�r�c,����������,20,41,260,350,,�q�b,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,26.2
��������,�������s,�r�c,����������,23,41,210,220,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6000.00000000000000000000,28.6
��������,�������s,�r�c,�S��,16,36,260,560,,�q�b,��P��Z���n��,2022�N��Q�l����,8500.00000000000000000000,32.7
��������,�������s,���r�c,����������,25,34,930,1900,,�q�b,��P��Z���n��,2022�N��Q�l����,26000.00000000000000000000,28
��������,�������s,�r�c,����������,23,9,185,310,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,11000.00000000000000000000,59.5
��������,�������s,���r�c,����������,23,,155,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,14.2
��������,�������s,���r�c,����������,23,,260,410,,�q�b,,2022�N��P�l����,6500.00000000000000000000,25
��������,�������s,�r�c,����������,18,22,185,400,,�S����,��P��Z���n��,2021�N��S�l����,8700.00000000000000000000,47
��������,�������s,��r�c��,����������,13,39,155,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,31.6
��������,�������s,��r�c��,����������,19,2,135,100,,,���H�ƒn��,2021�N��S�l����,6000.00000000000000000000,44.4
��������,�������s,��r�c��,�S��,11,24,480,970,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,32000.00000000000000000000,66.7
��������,�������s,���r�c,����������,20,43,510,260,,�q�b,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,25.5
��������,�������s,���r�c,����������,23,15,1800,1400,,�S����,��P��Z���n��,2021�N��S�l����,55000.00000000000000000000,30.6
��������,�������s,���r�c,����������,23,18,195,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15.4
��������,�������s,���r�c,�S��,24,,175,310,,�q�b,,2021�N��S�l����,9000.00000000000000000000,51.4
��������,�������s,���r�c,�S��,24,,310,600,,�q�b,��P��Z���n��,2021�N��S�l����,9300.00000000000000000000,30
��������,�������s,�r�c,����������,19,24,520,190,,�ؑ�,��P��Z���n��,2021�N��R�l����,10000.00000000000000000000,19.2
��������,�������s,�r�c,����������,15,17,230,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,550.00000000000000000000,2.4
��������,�������s,�r�c,����������,23,7,135,150,,�S����,��P��Z���n��,2021�N��Q�l����,6600.00000000000000000000,48.9
��������,�������s,���r�c,����������,25,38,1000,1800,,�q�b,��P��Z���n��,2021�N��Q�l����,19000.00000000000000000000,19
��������,�������s,���r�c,�S��,24,35,260,580,,�q�b,��P��Z���n��,2021�N��Q�l����,9500.00000000000000000000,36.5
��������,�������s,��r�c��,����������,15,11,210,310,,�ؑ�,��P��Z���n��,2021�N��P�l����,6900.00000000000000000000,32.9
��������,�������s,���r�c,�S��,20,,220,170,,,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,31.8
��������,�������s,���r�c,�S��,26,35,200,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,16
��������,�������s,�r�c,����������,28,70,260,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,5800.00000000000000000000,22.3
��������,�������s,��r�c��,����������,15,17,280,510,,�q�b,��P��Z���n��,2020�N��S�l����,23000.00000000000000000000,82.1
��������,�������s,�r�c,����������,16,50,80,70,,�u���b�N��,�ߗ׏��ƒn��,2020�N��R�l����,1900.00000000000000000000,23.8
��������,�������s,�r�c,����������,22,38,120,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,20.8
��������,�������s,�r�c,����������,20,39,200,470,,�q�b,��P��Z���n��,2020�N��R�l����,8200.00000000000000000000,41
��������,�������s,���r�c,����������,29,31,230,320,,�S����,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,26.1
��������,�������s,���r�c,����������,29,,2000,2000,,�q�b,��P��Z���n��,2020�N��R�l����,220000.00000000000000000000,110
��������,�������s,���r�c,�S��,21,,85,95,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,47.1
��������,�������s,�r�c,����������,16,63,100,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,20
��������,�������s,�r�c,����������,29,36,530,800,,�q�b,��P��Z���n��,2020�N��Q�l����,17000.00000000000000000000,32.1
��������,�������s,���r�c,�S��,20,46,520,1000,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,11000.00000000000000000000,21.2
��������,�������s,�r�c,����������,14,5,110,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,35.5
��������,�������s,�r�c,����������,18,24,240,185,,�ؑ�,��P��Z���n��,2020�N��P�l����,6600.00000000000000000000,27.5
��������,�������s,�r�c,����������,19,53,190,95,,�S����,���ƒn��,2020�N��P�l����,8000.00000000000000000000,42.1
��������,�������s,�r�c,����������,26,4,130,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,46.2
��������,�������s,�r�c,����������,18,34,195,310,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,7200.00000000000000000000,36.9
��������,�������s,���r�c,����������,29,4,120,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,29.2
��������,�������s,���r�c,�S��,20,25,290,550,,�q�b,��P��Z���n��,2020�N��P�l����,14000.00000000000000000000,48.3
��������,�������s,���r�c,����������,26,51,150,340,,�q�b,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,18.7
��������,�������s,���r�c,����������,19,45,320,1100,,�q�b,���ƒn��,2019�N��S�l����,13000.00000000000000000000,40.6
��������,�������s,���r�c,�S��,24,35,260,580,,�q�b,��P��Z���n��,2019�N��S�l����,9300.00000000000000000000,35.8
��������,�������s,�r�c,����������,18,45,520,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,14000.00000000000000000000,26.9
��������,�������s,�r�c,����������,19,35,110,250,,�q�b,��P��Z���n��,2019�N��R�l����,5500.00000000000000000000,50
��������,�������s,�r�c,����������,16,34,250,440,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,15000.00000000000000000000,60
��������,�������s,���r�c,����������,30,40,100,100,,�ؑ�,���ƒn��,2019�N��R�l����,2000.00000000000000000000,20
��������,�������s,���r�c,����������,29,34,270,570,,�q�b,��P��Z���n��,2019�N��R�l����,11000.00000000000000000000,40.7
��������,�������s,�r�c,����������,18,34,260,630,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,15000.00000000000000000000,57.7
��������,�������s,�r�c,����������,18,39,600,930,,�q�b,��P��Z���n��,2019�N��Q�l����,24000.00000000000000000000,40
��������,�������s,�r�c,����������,23,31,240,350,,�q�b,��P��Z���n��,2019�N��Q�l����,8200.00000000000000000000,34.2
��������,�������s,�r�c,����������,21,42,240,550,,�q�b,��P��Z���n��,2019�N��Q�l����,9000.00000000000000000000,37.5
��������,�������s,��r�c��,����������,14,16,670,1300,,�q�b,���ƒn��,2019�N��Q�l����,18000.00000000000000000000,26.9
��������,�������s,���r�c,�S��,19,36,250,530,,�q�b,��P��Z���n��,2019�N��Q�l����,8800.00000000000000000000,35.2
��������,�������s,���r�c,����������,21,51,40,55,,�ؑ�,���ƒn��,2018�N��S�l����,600.00000000000000000000,15
��������,�������s,���r�c,����������,28,9,70,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,27.1
��������,�������s,���r�c,����������,30,60,95,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,480.00000000000000000000,5.1
��������,�������s,�r�c,����������,20,44,195,185,,�ؑ�,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,20
��������,�������s,�r�c,����������,18,26,200,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,19.5
��������,�������s,�r�c,����������,16,34,195,310,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,7000.00000000000000000000,35.9
��������,�������s,�r�c,�S��,21,,95,,,,�ߗ׏��ƒn��,2018�N��R�l����,3800.00000000000000000000,40
��������,�������s,�r�c,�S��,16,37,260,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,6600.00000000000000000000,25.4
��������,�������s,��r�c��,����������,13,18,300,1300,,�r�q�b,���ƒn��,2018�N��R�l����,35000.00000000000000000000,116.7
��������,�������s,�r�c,����������,19,16,420,260,,�q�b,��P��Z���n��,2018�N��Q�l����,14000.00000000000000000000,33.3
��������,�������s,�r�c,�S��,19,15,135,185,,�S����,��P��Z���n��,2018�N��Q�l����,5700.00000000000000000000,42.2
��������,�������s,���r�c,����������,24,,105,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,18.1
��������,�������s,���r�c,����������,19,36,770,2000,,�r�q�b,���ƒn��,2018�N��Q�l����,62000.00000000000000000000,80.5
��������,�������s,���r�c,�S��,19,,100,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,18
��������,�������s,�r�c,����������,19,69,95,,,,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,20
��������,�������s,�r�c,����������,18,20,280,230,,�S����,��P��Z���n��,2018�N��P�l����,7700.00000000000000000000,27.5
��������,�������s,�r�c,�S��,14,34,240,560,,�q�b,��P��Z���n��,2018�N��P�l����,11000.00000000000000000000,45.8
��������,�������s,���r�c,����������,21,,185,,,,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,15.7
��������,�������s,���r�c,�S��,21,35,290,440,,�q�b,��P��Z���n��,2017�N��S�l����,9000.00000000000000000000,31
��������,�������s,���r�c,�S��,23,7,220,320,,�q�b,��P��Z���n��,2017�N��S�l����,14000.00000000000000000000,63.6
��������,�������s,���r�c,�S��,21,,125,,,,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,14.4
��������,�������s,���r�c,����������,23,23,2000,1600,,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,60000.00000000000000000000,30
��������,�������s,�r�c,�S��,14,49,185,125,,�q�b,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,24.3
��������,�������s,���r�c,����������,21,,300,,,,���ƒn��,2017�N��Q�l����,6400.00000000000000000000,21.3
��������,�������s,�r�c,�S��,16,15,210,460,,�q�b,��P��Z���n��,2017�N��P�l����,14000.00000000000000000000,66.7
��������,�������s,�r�c,�S��,20,44,130,360,,�r�q�b,���ƒn��,2017�N��P�l����,4800.00000000000000000000,36.9
��������,�������s,��r�c��,����������,15,28,440,680,,�q�b,��P��Z���n��,2017�N��P�l����,11000.00000000000000000000,25
��������,�������s,��r�c��,����������,16,44,135,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,29.6
��������,�������s,���r�c,����������,20,,175,280,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,24.6
��������,�������s,���r�c,����������,23,15,195,390,,�q�b,��P��Z���n��,2017�N��P�l����,15000.00000000000000000000,76.9
��������,�������s,���r�c,�S��,26,8,80,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,37.5
��������,�������s,�r�c,����������,18,39,600,930,,�q�b,��P��Z���n��,2016�N��S�l����,22000.00000000000000000000,36.7
��������,�������s,�r�c,����������,29,15,195,390,,�q�b,��P��Z���n��,2016�N��S�l����,14000.00000000000000000000,71.8
��������,�������s,��r�c��,����������,10,17,1700,2000,,�r�q�b,���ƒn��,2016�N��S�l����,160000.00000000000000000000,94.1
��������,�������s,���r�c,����������,20,,140,,,,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,25
��������,�������s,���r�c,�S��,26,11,300,600,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,20000.00000000000000000000,66.7
��������,�������s,���r�c,�S��,24,35,130,280,,�q�b,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,33.1
��������,�������s,�r�c,����������,24,35,100,150,,�q�b,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,28
��������,�������s,�r�c,����������,24,27,130,180,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,4500.00000000000000000000,34.6
��������,�������s,�r�c,����������,15,42,135,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,14.8
��������,�������s,��r�c��,����������,11,13,330,190,,�S����,���ƒn��,2016�N��R�l����,4500.00000000000000000000,13.6
��������,�������s,���r�c,����������,30,54,105,175,,�S����,,2016�N��R�l����,1800.00000000000000000000,17.1
��������,�������s,���r�c,����������,21,46,1500,2000,,�r�q�b,���ƒn��,2016�N��R�l����,60000.00000000000000000000,40
��������,�������s,���r�c,����������,30,,185,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,13.5
��������,�������s,��r�c��,����������,18,35,175,400,,,�ߗ׏��ƒn��,2016�N��Q�l����,6700.00000000000000000000,38.3
��������,�������s,��r�c��,����������,16,41,115,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,12.2
��������,�������s,���r�c,����������,21,38,90,170,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2800.00000000000000000000,31.1
��������,�������s,�r�c,����������,15,8,710,1900,,�q�b,��P��Z���n��,2016�N��P�l����,65000.00000000000000000000,91.5
��������,�������s,��r�c��,����������,16,,270,290,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,7500.00000000000000000000,27.8
��������,�������s,��r�c��,����������,16,49,500,450,,�q�b,��P��Z���n��,2016�N��P�l����,12000.00000000000000000000,24
��������,�������s,���r�c,����������,30,37,95,170,,�q�b,,2016�N��P�l����,2800.00000000000000000000,29.5
��������,�������s,���r�c,����������,24,57,140,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,16.4
��������,�������s,���r�c,�S��,29,40,210,320,,�q�b,��P��Z���n��,2016�N��P�l����,5700.00000000000000000000,27.1
��������,�������s,�r�c,����������,20,40,80,155,,�S����,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,12.5
��������,�������s,�r�c,����������,25,33,110,240,,�q�b,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,36.4
��������,�������s,���r�c,����������,23,40,100,200,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,3500.00000000000000000000,35
��������,�������s,���r�c,����������,29,,230,185,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,16.5
��������,�������s,���r�c,�S��,26,47,85,115,,�S����,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,28.2
��������,�������s,���r�c,�S��,25,9,195,440,,�q�b,��P��Z���n��,2015�N��S�l����,15000.00000000000000000000,76.9
��������,�������s,�r�c,����������,25,29,430,220,,�ؑ�,,2015�N��R�l����,9600.00000000000000000000,22.3
��������,�������s,�r�c,�S��,14,42,240,550,,�q�b,��P��Z���n��,2015�N��R�l����,10000.00000000000000000000,41.7
��������,�������s,�r�c,�S��,14,44,250,450,,�q�b,��P��Z���n��,2015�N��R�l����,7100.00000000000000000000,28.4
��������,�������s,��r�c��,����������,14,53,2000,2000,,,,2015�N��R�l����,52000.00000000000000000000,26
��������,�������s,���r�c,����������,25,45,220,410,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,4300.00000000000000000000,19.5
��������,�������s,���r�c,����������,30,56,95,120,,,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,14.7
��������,�������s,���r�c,����������,30,44,670,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,10000.00000000000000000000,14.9
��������,�������s,���r�c,�S��,30,35,300,180,,�q�b,��P��Z���n��,2015�N��R�l����,6300.00000000000000000000,21
��������,�������s,�r�c,�S��,24,,130,,,,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,18.5
��������,�������s,��r�c��,����������,16,22,210,400,,�q�b,��P��Z���n��,2015�N��Q�l����,8300.00000000000000000000,39.5
��������,�������s,���r�c,����������,30,41,390,680,,�q�b,��P��Z���n��,2015�N��Q�l����,9000.00000000000000000000,23.1
��������,�������s,���r�c,����������,20,36,165,270,,�q�b,��P��Z���n��,2015�N��Q�l����,5800.00000000000000000000,35.2
��������,�������s,���r�c,����������,24,37,200,410,,�q�b,��P��Z���n��,2015�N��Q�l����,8800.00000000000000000000,44
��������,�������s,���r�c,����������,26,46,125,450,,�S����,���ƒn��,2015�N��Q�l����,2900.00000000000000000000,23.2
��������,�������s,���r�c,����������,30,40,180,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,15
��������,�������s,���r�c,�S��,21,42,200,380,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,6700.00000000000000000000,33.5
��������,�������s,�r�c,����������,18,37,195,430,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,9800.00000000000000000000,50.3
��������,�������s,��r�c��,����������,14,41,170,320,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,12.4
��������,�������s,��r�c��,����������,12,42,115,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1000.00000000000000000000,8.7
��������,�������s,���r�c,����������,30,,80,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,13.8
��������,�������s,���r�c,����������,23,10,100,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,28
��������,�������s,���r�c,����������,30,42,130,240,,�q�b,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,23.8
��������,�������s,���r�c,�S��,28,33,175,400,,�S����,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,22.9
��������,�������s,�r�c,����������,13,43,230,520,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,6000.00000000000000000000,26.1
��������,�������s,�r�c,����������,19,45,155,360,,�q�b,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,16.8
��������,�������s,�r�c,����������,15,28,810,1000,,�S����,,2014�N��S�l����,23000.00000000000000000000,28.4
��������,�������s,�r�c,�S��,20,10,165,105,,�S����,��P��Z���n��,2014�N��S�l����,6100.00000000000000000000,37
��������,�������s,���r�c,����������,29,51,165,460,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,5700.00000000000000000000,34.5
��������,�������s,���r�c,����������,30,49,100,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,20
��������,�������s,�r�c,����������,20,10,190,135,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,8500.00000000000000000000,44.7
��������,�������s,�r�c,�S��,3,43,45,120,,�q�b,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,26.7
��������,�������s,��r�c��,����������,12,45,240,980,,�q�b,���ƒn��,2014�N��R�l����,6600.00000000000000000000,27.5
��������,�������s,��r�c��,�S��,10,32,430,820,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,14000.00000000000000000000,32.6
��������,�������s,���r�c,����������,30,,1500,,,,��P��Z���n��,2014�N��R�l����,26000.00000000000000000000,17.3
��������,�������s,�r�c,����������,19,42,280,270,,�q�b,��Q��Z���n��,2014�N��Q�l����,6900.00000000000000000000,24.6
��������,�������s,���r�c,����������,25,30,230,400,,�q�b,,2014�N��Q�l����,7800.00000000000000000000,33.9
��������,�������s,�r�c,����������,26,31,160,380,,�q�b,��P��Z���n��,2014�N��P�l����,7300.00000000000000000000,45.6
��������,�������s,�r�c,����������,18,25,105,160,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,31.4
��������,�������s,�r�c,����������,18,14,135,390,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,11000.00000000000000000000,81.5
��������,�������s,�r�c,����������,14,31,440,500,,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,12000.00000000000000000000,27.3
��������,�������s,�r�c,��ɏW�@,15,39,300,180,,�ؑ�,��P��Z���n��,2014�N��P�l����,7500.00000000000000000000,25
��������,�������s,��r�c��,�S��,17,41,130,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,12.3
��������,�������s,���r�c,����������,19,44,70,190,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,17.1
��������,�������s,���r�c,�S��,29,35,460,1000,,�q�b,,2014�N��P�l����,16000.00000000000000000000,34.8
��������,�������s,�r�c,����������,16,40,65,150,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,24.6
��������,�������s,��r�c��,�S��,18,,195,,,,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,15.4
��������,�������s,���r�c,����������,18,43,100,220,,�q�b,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,20
��������,�������s,���r�c,����������,29,41,320,165,,�q�b,,2013�N��S�l����,5200.00000000000000000000,16.3
��������,�������s,�r�c,����������,29,20,100,290,,�q�b,���ƒn��,2013�N��R�l����,6100.00000000000000000000,61
��������,�������s,���r�c,����������,24,,45,,,�ؑ�,���ƒn��,2013�N��R�l����,1000.00000000000000000000,22.2
��������,�������s,�r�c,����������,15,57,100,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,21
��������,�������s,�r�c,����������,17,53,115,170,,�ؑ�,,2013�N��Q�l����,2600.00000000000000000000,22.6
��������,�������s,�r�c,�S��,16,,100,175,,�q�b,,2013�N��Q�l����,3600.00000000000000000000,36
��������,�������s,��r�c��,����������,8,,300,230,,�ؑ�,���ƒn��,2013�N��Q�l����,5400.00000000000000000000,18
��������,�������s,���r�c,����������,29,28,155,330,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,7300.00000000000000000000,47.1
��������,�������s,���r�c,����������,26,,290,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4700.00000000000000000000,16.2
��������,�������s,���r�c,����������,29,35,210,510,,�q�b,��P��Z���n��,2013�N��Q�l����,6300.00000000000000000000,30
��������,�������s,���r�c,�S��,24,,195,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,16.9
��������,�������s,���r�c,����������,24,31,150,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,21.3
��������,�������s,���r�c,�S��,25,44,170,15,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,17.6
��������,�������s,���r�c,����������,25,27,75,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,20
��������,�������s,�r�c,����������,26,,175,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,14.3
��������,�������s,�r�c,����������,20,45,145,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,20
��������,�������s,���r�c,����������,22,34,320,500,,,��P��Z���n��,2012�N��R�l����,9500.00000000000000000000,29.7
��������,�������s,���r�c,����������,30,,360,610,,�q�b,��P��Z���n��,2012�N��R�l����,8300.00000000000000000000,23.1
��������,�������s,���r�c,����������,21,,85,,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,16.5
��������,�������s,���r�c,����������,30,,360,,,,��P��Z���n��,2012�N��R�l����,5800.00000000000000000000,16.1
��������,�������s,�r�c,����������,26,26,200,410,,�q�b,��P��Z���n��,2012�N��Q�l����,11000.00000000000000000000,55
��������,�������s,�r�c,����������,25,25,270,420,,�q�b,��P��Z���n��,2012�N��Q�l����,8000.00000000000000000000,29.6
��������,�������s,���r�c,����������,29,12,195,175,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,9200.00000000000000000000,47.2
��������,�������s,���r�c,����������,21,35,80,110,,�q�b,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,31.3
��������,�������s,���r�c,����������,19,48,105,180,,,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,21
��������,�������s,���r�c,����������,30,12,135,,,,��P��Z���n��,2012�N��P�l����,6200.00000000000000000000,45.9
��������,�������s,�r�c,����������,23,,400,,,,��P��Z���n��,2011�N��S�l����,9300.00000000000000000000,23.3
��������,�������s,�r�c,����������,21,,180,,,,��P��Z���n��,2011�N��S�l����,4700.00000000000000000000,26.1
��������,�������s,�r�c,����������,22,12,210,400,,�q�b,��P��Z���n��,2011�N��S�l����,13000.00000000000000000000,61.9
��������,�������s,��r�c��,����������,17,28,165,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,13.3