�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�k�V��,�x�R,19,1,100,90,,�ؑ�,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,25
�x�R��,�x�R�s,��R�k�V��,���,18,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,1.1
�x�R��,�x�R�s,�k�V��,�x�R,18,61,950,,,,���ƒn��,2019�N��R�l����,14000.00000000000000000000,14.7
�x�R��,�x�R�s,�k�V��,�x�R,18,40,95,,,,���ƒn��,2019�N��R�l����,2000.00000000000000000000,21.1
�x�R��,�x�R�s,��R�k�V��,���,9,58,240,175,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,130.00000000000000000000,0.5
�x�R��,�x�R�s,�k�V��,�x�R,17,49,85,120,,�S����,���ƒn��,2011�N��Q�l����,450.00000000000000000000,5.3
�x�R��,�x�R�s,��R�k�V��,���,11,49,195,175,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,630.00000000000000000000,3.2
�x�R��,�x�R�s,��R�k�V��,���,11,54,300,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,2
