�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�O�g��,�쒆��,26,26,310,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,5.2
���쌧,����s,�O�g��,�쒆��,30,36,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,14.7
���쌧,����s,�O�g��,�쒆��,28,48,135,90,,,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,5.2
���쌧,����s,�O�g��,�쒆��,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,16.7
���쌧,����s,�O�g��,�쒆��,30,4,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,16.4
���쌧,����s,�O�g��,�쒆��,26,44,880,370,,�ؑ�,��Q��Z���n��,2020�N��S�l����,6200.00000000000000000000,7
���쌧,����s,�O�g��,�쒆��,25,,180,115,,,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,19.4
���쌧,����s,�O�g��,�쒆��,30,3,210,140,,,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,20
���쌧,����s,�O�g��,�쒆��,30,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,21.1
���쌧,����s,�O�g��,�쒆��,28,5,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,16.8
���쌧,����s,�O�g��,�쒆��,29,5,190,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,21.6
���쌧,����s,�O�g��,�쒆��,30,7,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,14.4
���쌧,����s,�O�g��,�쒆��,30,7,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�O�g��,�쒆��,30,33,110,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,730.00000000000000000000,6.6
���쌧,����s,�O�g��,�쒆��,28,8,175,140,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,4000.00000000000000000000,22.9
���쌧,����s,�O�g��,�쒆��,30,23,2000,1700,,�S����,��Q��Z���n��,2017�N��P�l����,16000.00000000000000000000,8
���쌧,����s,�O�g��,�쒆��,28,7,180,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5100.00000000000000000000,28.3
���쌧,����s,�O�g��,�쒆��,30,38,250,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,5.6
���쌧,����s,�O�g��,�쒆��,30,49,150,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,3.3
���쌧,����s,�O�g��,�쒆��,29,31,290,260,,�S����,��P���w�Z����p�n��,2015�N��R�l����,610.00000000000000000000,2.1
���쌧,����s,�O�g��,�쒆��,30,40,175,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,580.00000000000000000000,3.3
���쌧,����s,�O�g��,�쒆��,26,45,280,165,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1500.00000000000000000000,5.4
���쌧,����s,�O�g��,�쒆��,30,,150,,,,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,17.3
���쌧,����s,�O�g��,�쒆��,29,10,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,13.5
���쌧,����s,�O�g��,�쒆��,29,13,310,120,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,4400.00000000000000000000,14.2
���쌧,����s,�O�g��,�쒆��,30,,165,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,7.3
���쌧,����s,�O�g��,�쒆��,30,,195,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,7.7
���쌧,����s,�O�g��,�쒆��,30,14,150,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,12.7
���쌧,����s,�O�g��,�쒆��,30,14,170,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,11.8
���쌧,����s,�O�g��,�쒆��,24,13,185,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,12.4
���쌧,����s,�O�g��,�쒆��,30,14,145,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,12.4
���쌧,����s,�O�g��,�쒆��,30,49,165,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,5.5
���쌧,����s,�O�g��,�쒆��,30,15,200,115,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,15.5
���쌧,����s,�O�g��,�쒆��,30,15,165,125,,�S����,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,21.2
���쌧,����s,�O�g��,�쒆��,30,15,175,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,20.6
���쌧,����s,�O�g��,�쒆��,30,36,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,7.9
���쌧,����s,�O�g��,�쒆��,28,42,155,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,850.00000000000000000000,5.5
