�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���C�s,�r����,�ڊy��,30,34,80,,�R�k�c�j,�q�b,�s�X���������,2022�N��R�l����,1000.00000000000000000000,12.5
���m��,���C�s,�r����,�ڊy��,18,22,80,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,35
���m��,���C�s,�r����,�ڊy��,30,34,90,,�S�k�c�j,�q�b,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,14.4
���m��,���C�s,�r����,�ڊy��,12,35,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,20
���m��,���C�s,�r����,�ڊy��,30,,80,,�S�k�c�j,,�s�X���������,2019�N��R�l����,630.00000000000000000000,7.9
���m��,���C�s,�r����,�ڊy��,30,,80,,�S�k�c�j,,�s�X���������,2019�N��R�l����,820.00000000000000000000,10.3
���m��,���C�s,���a��,�ڊy��,21,54,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,6.7
���m��,���C�s,�r����,�ڊy��,5,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,27.1
���m��,���C�s,�r����,�ڊy��,30,34,80,,,�q�b,�s�X���������,2018�N��R�l����,1200.00000000000000000000,15
���m��,���C�s,�r����,�ڊy��,29,55,45,,�Q�c�j,�q�b,�s�X���������,2018�N��P�l����,200.00000000000000000000,4.4
���m��,���C�s,�r����,�ڊy��,12,35,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,8.2
���m��,���C�s,�r����,�ڊy��,13,24,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,29.2
���m��,���C�s,�r����,�ڊy��,9,,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,34.1
���m��,���C�s,�r����,�ڊy��,13,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,27.7
���m��,���C�s,�r����,�ڊy��,30,34,80,,�R�k�c�j,�q�b,�s�X���������,2016�N��P�l����,990.00000000000000000000,12.4
���m��,���C�s,�r����,�ڊy��,6,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,27.7
���m��,���C�s,�r����,�ڊy��,13,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,24.3
���m��,���C�s,�r����,�ڊy��,13,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,24.6
���m��,���C�s,�r����,�ڊy��,13,24,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1400.00000000000000000000,20
���m��,���C�s,�r����,�ڊy��,29,35,75,,,�q�b,�s�X���������,2013�N��P�l����,800.00000000000000000000,10.7
���m��,���C�s,�r����,�ڊy��,13,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,22.9
���m��,���C�s,���a��,�ڊy��,25,54,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,320.00000000000000000000,7.1
���m��,���C�s,�r����,�ڊy��,15,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1700.00000000000000000000,26.2
���m��,���C�s,���a��,�ڊy��,22,,70,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,250.00000000000000000000,3.6
���m��,���C�s,�r����,�ڊy��,9,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,33.3
���m��,���C�s,�r����,�ڊy��,30,35,85,,�S�k�c�j,�q�b,�s�X���������,2011�N��R�l����,1100.00000000000000000000,12.9
���m��,���C�s,�r����,�ڊy��,12,35,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,14.1
���m��,���C�s,�r����,�ڊy��,9,16,80,,,�q�b,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,35
���m��,���C�s,���a��,�ڊy��,22,54,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,390.00000000000000000000,8.7
���m��,���C�s,�r����,�ڊy��,11,35,60,,�Q�c�j,�q�b,��P��Z���n��,2010�N��R�l����,870.00000000000000000000,14.5
���m��,���C�s,�r����,�ڊy��,12,35,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,14.1
���m��,���C�s,�r����,�ڊy��,14,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,26.2
���m��,���C�s,�r����,�ڊy��,26,56,45,,�R�c�j,�q�b,�s�X���������,2009�N��P�l����,220.00000000000000000000,4.9
���m��,���C�s,�r����,�ڊy��,9,16,65,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,27.7
���m��,���C�s,�r����,�ڊy��,9,16,65,,,�q�b,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,33.8
���m��,���C�s,�r����,�ڊy��,30,35,80,,�R�k�c�j,�q�b,�s�X���������,2008�N��S�l����,1100.00000000000000000000,13.8
���m��,���C�s,�r����,�ڊy��,30,34,80,,�S�k�c�j,�q�b,�s�X���������,2008�N��P�l����,1500.00000000000000000000,18.8
