�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,���ǊL,�����c,60,34,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,320.00000000000000000000,2
��t��,���c�s,�g��,�����c,90,33,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,3
��t��,���c�s,���̏�,�����c,60,52,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.9
��t��,���c�s,�g��,�����c,90,25,210,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,3.7
��t��,���c�s,���ǊL,�����c,60,21,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,2.3
��t��,���c�s,�V�c,�����c,30,7,2000,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,19000.00000000000000000000,9.5
��t��,���c�s,�g��,�����c,90,34,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,1.8
��t��,���c�s,�P��,�����c,90,26,880,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,0.9
��t��,���c�s,�Õx�Y,�����c,120,49,870,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.1
��t��,���c�s,���,�����c,30,60,120,10,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,750.00000000000000000000,6.3
��t��,���c�s,�{�O����,�����c,60,38,340,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,5.9
��t��,���c�s,�V�c,�����c,60,33,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.8
��t��,���c�s,�V�c,�����c,60,33,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,120.00000000000000000000,1
��t��,���c�s,����,�����c,90,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,360.00000000000000000000,0.3
��t��,���c�s,�g��,�����c,90,,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,2.5
��t��,���c�s,���ǊL,�����c,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,270.00000000000000000000,1.2
��t��,���c�s,�g��,�����c,90,3,175,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7.4
��t��,���c�s,�O��,�����c,90,29,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5300.00000000000000000000,2.7
��t��,���c�s,���ǊL,�����c,60,35,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,160.00000000000000000000,0.9
��t��,���c�s,�g��,�����c,90,5,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,9.7
��t��,���c�s,�g��,�����c,90,31,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.3
��t��,����s,��,�����c,120,,300,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.7
��t��,���c�s,�g��,�����c,90,34,2000,400,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,30000.00000000000000000000,15
��t��,���c�s,�g��,�����c,90,29,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,1
��t��,���c�s,����,�����c,90,34,200,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1
��t��,���c�s,�Õx�Y,�����c,90,32,1000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,1.7
��t��,���c�s,�V�c,�����c,60,33,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,750.00000000000000000000,5.4
��t��,���c�s,�V�c,�����c,60,32,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,6.5
��t��,���c�s,�V����,�����c,60,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,11.3
��t��,���c�s,�V����,�����c,60,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,14
��t��,���c�s,����,�����c,90,33,1300,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,610.00000000000000000000,0.5
��t��,���c�s,�g��,�����c,90,43,135,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.4
��t��,���c�s,�g��,�����c,90,25,210,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.4
��t��,���c�s,���ǊL,�����c,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,1.2
��t��,���c�s,�g��,�����c,90,33,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.9
��t��,���c�s,�V�c,�����c,30,35,1600,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.1
��t��,���c�s,�O��,�����c,60,65,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.1
��t��,���c�s,�g��,�����c,90,35,140,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,5.4
��t��,���c�s,���ǊL,�����c,60,,650,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,1.2
��t��,���c�s,�g��,�����c,60,42,680,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,4
��t��,���c�s,�g��,�����c,90,34,150,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,580.00000000000000000000,3.9
��t��,���c�s,�\�]�O,�����c,30,44,1100,125,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,1.3
��t��,����s,��,�����c,120,47,620,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,60.00000000000000000000,0.1
��t��,���c�s,�V�c,�����c,60,33,240,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,1.5
��t��,���c�s,���c,�����c,30,,410,,,,�s�X���������,2017�N��Q�l����,250.00000000000000000000,0.6
��t��,���c�s,���̏�,�����c,60,23,860,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,1.4
��t��,���c�s,�V����,�����c,60,11,500,195,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,7300.00000000000000000000,14.6
��t��,���c�s,�V�c,�����c,60,32,175,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,9.1
��t��,���c�s,���,�����c,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.6
��t��,���c�s,�g��,�����c,60,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,240.00000000000000000000,0.9
��t��,���c�s,��h�\�]�O,�����c,60,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.4
��t��,���c�s,�g��,�����c,60,43,160,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,190.00000000000000000000,1.2
��t��,���c�s,����,�����c,90,32,650,330,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3900.00000000000000000000,6
��t��,���c�s,�{�O����,�����c,60,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,9.4
��t��,���c�s,���ǊL,�����c,60,39,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,2.1
��t��,���c�s,���,�����c,30,41,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,90.00000000000000000000,0.6
��t��,���c�s,�g��,�����c,90,36,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,3.1
��t��,���c�s,�V�c,�����c,60,32,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,850.00000000000000000000,3.3
��t��,���c�s,��h�\�]�O,�����c,60,30,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,0.8
��t��,���c�s,����,�����c,90,34,1500,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.3
��t��,���c�s,����,�����c,90,32,720,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.4
��t��,���c�s,�V�c,�����c,30,25,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,650.00000000000000000000,2.5
��t��,���c�s,���,�����c,30,31,880,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,17000.00000000000000000000,19.3
��t��,���c�s,���ǊL,�����c,60,16,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,14000.00000000000000000000,7
��t��,���c�s,�g��,�����c,90,34,990,630,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,5200.00000000000000000000,5.3
��t��,���c�s,�{�O����,�����c,60,11,220,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,10
��t��,���c�s,�O��,�����c,60,34,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3500.00000000000000000000,1.8
��t��,���c�s,�V�c,�����c,60,32,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.6
��t��,���c�s,�g��,�����c,90,47,270,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,1.9
��t��,���c�s,�{�O����,�����c,60,36,330,45,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,4.5
��t��,���c�s,�P��,�����c,120,33,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,2
��t��,���c�s,�V�c,�����c,30,32,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,2.6
��t��,���c�s,�{�O����,�����c,60,11,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,9.1
��t��,���c�s,�{�O����,�����c,60,11,160,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,8.8
��t��,����S���Ò�,�{�O�q,�����c,120,,1000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,780.00000000000000000000,0.8
��t��,���c�s,�{�O����,�����c,60,44,135,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,820.00000000000000000000,6.1
��t��,���c�s,�O��,�����c,60,29,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,170.00000000000000000000,0.9
��t��,���c�s,�V����,�����c,60,38,500,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,3
��t��,���c�s,�g��,�����c,90,29,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,4.8
��t��,����S���Ò�,�э�,�����c,60,34,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,0.5
��t��,���c�s,����,�����c,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.5
��t��,���c�s,�V�c,�����c,30,29,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,2.1
��t��,���c�s,�V�c,�����c,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,150.00000000000000000000,0.8
��t��,���c�s,�g��,�����c,60,54,1700,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,14000.00000000000000000000,8.2
��t��,���c�s,���ǊL,�����c,60,25,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,5.2
��t��,���c�s,���ǊL,�����c,60,25,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,5.2
��t��,���c�s,�g��,�����c,90,32,195,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,3.1
��t��,����S���Ò�,��,�����c,,27,1600,440,,�S����,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,2.1
��t��,���c�s,��ؓc,�����c,90,33,120,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,350.00000000000000000000,2.9
��t��,����S���Ò�,�卂,�����c,120,35,2000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,4100.00000000000000000000,2.1
��t��,���c�s,��ؓc,�����c,90,33,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,640.00000000000000000000,3.8
��t��,���c�s,���R,�����c,120,,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,1.4
��t��,���c�s,����,�����c,120,33,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2300.00000000000000000000,1.2
��t��,���c�s,�O��,�����c,90,32,880,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,950.00000000000000000000,1.1
��t��,���c�s,�O��,�����c,90,32,880,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,420.00000000000000000000,0.5
