�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,�厚�񉶎�,���m�R,90,41,450,165,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,2.7
���s�{,���m�R�s,�厚�񉶎�,���m�R,90,,780,320,,�ؑ�,�s�X���������,2017�N��Q�l����,300.00000000000000000000,0.4
���s�{,���m�R�s,�厚�񉶎�,���m�R,90,74,2000,320,,�ؑ�,�s�X���������,2016�N��S�l����,800.00000000000000000000,0.4
���s�{,���m�R�s,�厚�񉶎�,���m�R,90,55,1800,1100,,�y�ʓS����,�s�X���������,2016�N��S�l����,390.00000000000000000000,0.2
���s�{,���m�R�s,�厚�񉶎�,���m�R,90,53,1900,,,�q�b,�s�X���������,2016�N��S�l����,410.00000000000000000000,0.2
���s�{,���m�R�s,�厚�񉶎�,�Ό�,60,,750,360,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.5
���s�{,���m�R�s,�厚�񉶎�,�Ό�,60,73,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,0.9
���s�{,���m�R�s,�厚�񉶎�,�Ό�,60,,620,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,0.6
