�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�x�c�юs,���䒬,��u,14,38,100,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,11
���{,�x�c�юs,���䒬,��u,12,29,85,,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,18.8
���{,�x�c�юs,���䒬,��u,10,32,260,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,7.7
���{,�x�c�юs,���䒬,��u,14,,250,,,,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,19.6
���{,�x�c�юs,���䒬,��u,15,4,100,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,28
���{,�x�c�юs,���䒬,��u,15,4,105,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,28.6
���{,�x�c�юs,���䒬,��u,12,26,115,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,11.3
���{,�x�c�юs,���䒬,��u,11,7,130,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,18.5
���{,�x�c�юs,���䒬,��u,11,7,135,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,17
���{,�x�c�юs,���䒬,��u,11,26,115,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,750.00000000000000000000,6.5
���{,�x�c�юs,���䒬,��u,9,11,150,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,17.3
���{,�x�c�юs,���䒬,��u,12,42,85,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,2.4
���{,�x�c�юs,���䒬,��u,9,34,320,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,410.00000000000000000000,1.3
���{,�x�c�юs,���䒬,��u,11,9,160,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,18.8
���{,�x�c�юs,���䒬,��u,8,36,1200,590,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,6600.00000000000000000000,5.5
���{,�x�c�юs,���䒬,��u,9,,240,,,,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,8.3
���{,�x�c�юs,���䒬,��u,10,,470,200,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,6
���{,�x�c�юs,���䒬,��u,16,38,100,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,17
���{,�x�c�юs,���䒬,��u,14,38,100,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,13
���{,�x�c�юs,���䒬,��u,13,38,100,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,12
���{,�x�c�юs,���䒬,��u,10,,540,530,,�S����,�s�X���������,2009�N��S�l����,2100.00000000000000000000,3.9
���{,�x�c�юs,���䒬,��u,9,15,135,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,22.2
