�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,��R���c,���F�{,30,,200,,,,�������,2023�N��S�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s���,����,���F�{,5,,200,95,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,3800.00000000000000000000,19
�F�{��,�F�{�s���,�r��,���F�{,21,,200,105,,�ؑ�,�������,2023�N��S�l����,3500.00000000000000000000,17.5
�F�{��,�F�{�s����,�͓����D��,���F�{,2,,260,100,,�ؑ�,�s�v�O,2023�N��S�l����,2500.00000000000000000000,9.6
�F�{��,�F�{�s���,�y�͌���,���F�{,28,,220,100,,�S����,�P��Z��,2023�N��S�l����,1000.00000000000000000000,4.5
�F�{��,�F�{�s���,��m��,���F�{,15,,145,,,�ؑ�,�Q���Z��,2023�N��S�l����,2500.00000000000000000000,17.2
�F�{��,�F�{�s���,����,���F�{,3,,230,200,,�S����,�P��Z��,2023�N��S�l����,3600.00000000000000000000,15.7
�F�{��,�F�{�s���,�l����,���F�{,30,,220,100,,�ؑ�,�������,2023�N��S�l����,3000.00000000000000000000,13.6
�F�{��,�F�{�s���,����,���F�{,18,,180,105,,�ؑ�,�Q���Z��,2023�N��3�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s���,����,���F�{,6,,60,55,,�ؑ�,�P���Z��,2023�N��3�l����,230.00000000000000000000,3.8
�F�{��,�F�{�s���,�ߌ�,���F�{,18,,710,370,,�S����,�Q��Z��,2023�N��3�l����,4300.00000000000000000000,6.1
�F�{��,�F�{�s���,����,���F�{,9,,330,110,,�y�ʓS����,�Q���Z��,2023�N��3�l����,4600.00000000000000000000,13.9
�F�{��,�F�{�s���,��������,���F�{,30,,175,105,,�ؑ�,�P���Z��,2023�N��3�l����,2500.00000000000000000000,14.3
�F�{��,�F�{�s���,��������,���F�{,30,,155,95,,�ؑ�,�P���Z��,2023�N��3�l����,2200.00000000000000000000,14.2
�F�{��,�F�{�s���,�썂�],���F�{,12,,1100,1200,,�q�b,���H��,2023�N��3�l����,30000.00000000000000000000,27.3
�F�{��,�F�{�s���,�ǒ�,���F�{,30,,250,185,,�ؑ�,�P���Z��,2023�N��3�l����,1600.00000000000000000000,6.4
�F�{��,�F�{�s���,�r��,���F�{,10,,175,90,,�ؑ�,�P��Z��,2023�N��2�l����,3200.00000000000000000000,18.3
�F�{��,�F�{�s���,����,���F�{,21,,170,,,,�Q���Z��,2023�N��2�l����,4500.00000000000000000000,26.5
�F�{��,�F�{�s���,���,���F�{,21,,260,,,�ؑ�,�P���Z��,2023�N��2�l����,1100.00000000000000000000,4.2
�F�{��,�F�{�s���,�Β�,���F�{,13,,320,80,,�ؑ�,�P��Z��,2023�N��2�l����,1800.00000000000000000000,5.6
�F�{��,�F�{�s���,��������,���F�{,30,,190,120,,�ؑ�,�P���Z��,2023�N��2�l����,2800.00000000000000000000,14.7
�F�{��,�F�{�s���,���,���F�{,21,,165,85,,�ؑ�,�Q���Z��,2023�N��2�l����,930.00000000000000000000,5.6
�F�{��,�F�{�s���,��������,���F�{,30,,300,105,,�ؑ�,�P���Z��,2023�N��2�l����,1300.00000000000000000000,4.3
�F�{��,�F�{�s���,���,���F�{,20,,165,,,�ؑ�,�Q���Z��,2023�N��2�l����,930.00000000000000000000,5.6
�F�{��,�F�{�s���,���㒬,���F�{,30,,380,120,,�ؑ�,�P���Z��,2023�N��2�l����,1300.00000000000000000000,3.4
�F�{��,�F�{�s����,��R���c,���F�{,30,,290,150,,,�������,2023�N��1�l����,2300.00000000000000000000,7.9
�F�{��,�F�{�s���,����,���F�{,19,,210,105,,�ؑ�,�P���Z��,2023�N��1�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,����,���F�{,14,,460,400,,�S�����A�ؑ�,�Q���Z��,2023�N��1�l����,5400.00000000000000000000,11.7
�F�{��,�F�{�s���,������,���F�{,26,,150,95,,�ؑ�,���Z��,2023�N��1�l����,2900.00000000000000000000,19.3
�F�{��,�F�{�s���,������,���F�{,30,,150,110,,�ؑ�,�P���Z��,2023�N��1�l����,3200.00000000000000000000,21.3
�F�{��,�F�{�s���,������,���F�{,25,,150,105,,�ؑ�,���Z��,2023�N��1�l����,3000.00000000000000000000,20
�F�{��,�F�{�s���,�l����,���F�{,30,,450,150,,�ؑ�,�������,2023�N��1�l����,1300.00000000000000000000,2.9
�F�{��,�F�{�s���,�y�͌���,���F�{,30,,1500,830,,�ؑ�,�P��Z��,2023�N��1�l����,11000.00000000000000000000,7.3
�F�{��,�F�{�s���,�y�͌���,���F�{,30,,185,,,�ؑ�,�P��Z��,2023�N��1�l����,2800.00000000000000000000,15.1
�F�{��,�F�{�s���,��K��,���F�{,30,,175,90,,�ؑ�,�P���Z��,2023�N��1�l����,2100.00000000000000000000,12
�F�{��,�F�{�s���,��K��,���F�{,30,,180,110,,�ؑ�,�Q���Z��,2023�N��1�l����,2900.00000000000000000000,16.1
�F�{��,�F�{�s����,��R���c,���F�{,30,,220,120,,�ؑ�,�������,2022�N��4�l����,2300.00000000000000000000,10.5
�F�{��,�F�{�s����,������,���F�{,30,,210,110,,�ؑ�,�������,2022�N��4�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,������,���F�{,1,,210,105,,�ؑ�,�������,2022�N��4�l����,3100.00000000000000000000,14.8
�F�{��,�F�{�s���,��������,���F�{,30,,185,110,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,1800.00000000000000000000,9.7
�F�{��,�F�{�s���,����,���F�{,30,,200,105,,�ؑ�,�������,2022�N��4�l����,3400.00000000000000000000,17
�F�{��,�F�{�s���,�ߌ�,���F�{,19,,200,,,,�������,2022�N��4�l����,4700.00000000000000000000,23.5
�F�{��,�F�{�s���,�y�͌���,���F�{,24,,170,100,,�ؑ�,�P���Z��,2022�N��4�l����,880.00000000000000000000,5.2
�F�{��,�F�{�s���,����,���F�{,11,,100,110,,�ؑ�,�P���Z��,2022�N��4�l����,550.00000000000000000000,5.5
�F�{��,�F�{�s���,�ߌ�,���F�{,11,,230,130,,�ؑ�,�P��Z��,2022�N��4�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s���,�l����,���F�{,30,,240,,,,�������,2022�N��4�l����,6600.00000000000000000000,27.5
�F�{��,�F�{�s���,��������,���F�{,30,,180,110,,�ؑ�,�P���Z��,2022�N��4�l����,1800.00000000000000000000,10
�F�{��,�F�{�s���,���g,���F�{,4,,165,140,,�ؑ�,�H��,2022�N��4�l����,1400.00000000000000000000,8.5
�F�{��,�F�{�s���,���㒬,���F�{,30,,180,,,,�Q���Z��,2022�N��4�l����,4800.00000000000000000000,26.7
�F�{��,�F�{�s���,���c,���F�{,21,,560,1100,,�q�b,�H��,2022�N��4�l����,28000.00000000000000000000,50
�F�{��,�F�{�s����,�V�y�͌�,���F�{,26,,250,55,,�ؑ�,�P��Z��,2022�N��3�l����,500.00000000000000000000,2
�F�{��,�F�{�s���,��m��,���F�{,10,,200,195,,,�Q���Z��,2022�N��3�l����,6100.00000000000000000000,30.5
�F�{��,�F�{�s���,��������,���F�{,25,,185,120,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,1300.00000000000000000000,7
�F�{��,�F�{�s����,������,���F�{,30,,210,105,,�ؑ�,�������,2022�N��3�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s���,�y�͌���,���F�{,25,,160,110,�T�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1000.00000000000000000000,6.3
�F�{��,�F�{�s����,������,���F�{,1,,200,165,,�ؑ�,�P���Z��,2022�N��3�l����,370.00000000000000000000,1.9
�F�{��,�F�{�s���,����,���F�{,13,,135,55,,�ؑ�,�P���Z��,2022�N��3�l����,280.00000000000000000000,2.1
�F�{��,�F�{�s���,�ߌ�,���F�{,23,,210,115,,,�������,2022�N��3�l����,4200.00000000000000000000,20
�F�{��,�F�{�s���,���u,���F�{,14,,150,105,,�ؑ�,�P���Z��,2022�N��3�l����,3500.00000000000000000000,23.3
�F�{��,�F�{�s���,�Β�,���F�{,14,,220,100,,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,15.9
�F�{��,�F�{�s���,��������,���F�{,30,,170,110,,�ؑ�,�P���Z��,2022�N��3�l����,3200.00000000000000000000,18.8
�F�{��,�F�{�s����,���,���F�{,30,,220,125,,�ؑ�,�P���Z��,2022�N��2�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s���,����,���F�{,28,,135,100,,�ؑ�,�Q���Z��,2022�N��2�l����,2500.00000000000000000000,18.5
�F�{��,�F�{�s���,��m��,���F�{,11,,170,,,�ؑ�,�Q���Z��,2022�N��2�l����,2500.00000000000000000000,14.7
�F�{��,�F�{�s����,������,���F�{,30,,210,110,,�ؑ�,�������,2022�N��2�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s���,�ߌ�,���F�{,18,,320,130,,�ؑ�,�H��,2022�N��2�l����,2900.00000000000000000000,9.1
�F�{��,�F�{�s���,������,���F�{,30,,175,105,,�ؑ�,�P���Z��,2022�N��2�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s���,��������,���F�{,30,,200,100,,�ؑ�,�P���Z��,2022�N��2�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,���,���F�{,19,,155,120,,�ؑ�,�Q���Z��,2022�N��2�l����,3500.00000000000000000000,22.6
�F�{��,�F�{�s���,��������,���F�{,30,,200,115,,�ؑ�,�P���Z��,2022�N��2�l����,820.00000000000000000000,4.1
�F�{��,�F�{�s���,���g,���F�{,7,,130,95,,�ؑ�,�P��Z��,2022�N��2�l����,2700.00000000000000000000,20.8
�F�{��,�F�{�s���,�y�͌���,���F�{,25,,480,110,,�ؑ�,�P��Z��,2022�N��2�l����,2800.00000000000000000000,5.8
�F�{��,�F�{�s���,��������,���F�{,29,,140,110,,�ؑ�,�P���Z��,2022�N��2�l����,1600.00000000000000000000,11.4
�F�{��,�F�{�s���,�썂�],���F�{,15,,175,135,,�ؑ�,���H��,2022�N��2�l����,2700.00000000000000000000,15.4
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,1500,,,,,2022�N��2�l����,3900.00000000000000000000,2.6
�F�{��,�F�{�s���,��m��,���F�{,7,,125,85,,�ؑ�,�Q���Z��,2022�N��1�l����,3200.00000000000000000000,25.6
�F�{��,�F�{�s���,���u,���F�{,15,,155,,,,,2022�N��1�l����,3300.00000000000000000000,21.3
�F�{��,�F�{�s���,����,���F�{,8,,150,,,,�P��Z��,2022�N��1�l����,3400.00000000000000000000,22.7
�F�{��,�F�{�s���,����,���F�{,8,,125,,,,�Q���Z��,2022�N��1�l����,3300.00000000000000000000,26.4
�F�{��,�F�{�s���,�l����,���F�{,30,,160,,,,,2022�N��1�l����,2400.00000000000000000000,15
�F�{��,�F�{�s���,���c����,���F�{,1,,350,110,,�u���b�N��,�������,2022�N��1�l����,230.00000000000000000000,0.7
�F�{��,�F�{�s���,��������,���F�{,29,,180,100,,�ؑ�,�P���Z��,2021�N��4�l����,2300.00000000000000000000,12.8
�F�{��,�F�{�s���,�ǒ�,���F�{,30,,200,65,,�ؑ�,�P���Z��,2021�N��4�l����,800.00000000000000000000,4
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,290,105,,�ؑ�,�P���Z��,2021�N��4�l����,1100.00000000000000000000,3.8
�F�{��,�F�{�s���,����,���F�{,16,,210,95,,�ؑ�,,2021�N��4�l����,1900.00000000000000000000,9
�F�{��,�F�{�s���,����,���F�{,19,,210,130,,�ؑ�,,2021�N��4�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,�ߌ�,���F�{,21,,2000,970,,�S����,�H��,2021�N��4�l����,16000.00000000000000000000,8
�F�{��,�F�{�s���,������,���F�{,30,,280,110,,�ؑ�,�P���Z��,2021�N��4�l����,2700.00000000000000000000,9.6
�F�{��,�F�{�s���,������,���F�{,30,,160,105,,�ؑ�,�P���Z��,2021�N��4�l����,2800.00000000000000000000,17.5
�F�{��,�F�{�s���,���u,���F�{,15,,155,105,,�ؑ�,�P���Z��,2021�N��4�l����,3900.00000000000000000000,25.2
�F�{��,�F�{�s���,�ߌ�,���F�{,15,,1800,400,,�q�b,�H��,2021�N��4�l����,16000.00000000000000000000,8.9
�F�{��,�F�{�s���,�ߌ�,���F�{,26,,630,370,,�S����,�P��Z��,2021�N��4�l����,3300.00000000000000000000,5.2
�F�{��,�F�{�s���,���,���F�{,18,,200,90,,�S����,,2021�N��3�l����,3500.00000000000000000000,17.5
�F�{��,�F�{�s���,��������,���F�{,30,,165,105,,�ؑ�,�P���Z��,2021�N��3�l����,3000.00000000000000000000,18.2
�F�{��,�F�{�s���,�l����,���F�{,30,,250,,,,�������,2021�N��3�l����,3700.00000000000000000000,14.8
�F�{��,�F�{�s���,���c����,���F�{,1,,350,110,,�u���b�N��,�������,2021�N��3�l����,350.00000000000000000000,1
�F�{��,�F�{�s����,��R����,���F�{,30,,1000,780,,�q�b,�������,2021�N��3�l����,27000.00000000000000000000,27
�F�{��,�F�{�s����,������,���F�{,1,,220,95,,�ؑ�,�������,2021�N��3�l����,2000.00000000000000000000,9.1
�F�{��,�F�{�s����,������,���F�{,30,,200,,,�ؑ�,�������,2021�N��3�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s���,��m��,���F�{,26,,330,120,,�q�b,,2021�N��3�l����,2100.00000000000000000000,6.4
�F�{��,�F�{�s���,������,���F�{,30,,250,145,,�ؑ�,�P���Z��,2021�N��3�l����,690.00000000000000000000,2.8
�F�{��,�F�{�s���,����,���F�{,8,,230,210,,�ؑ�,�Q���Z��,2021�N��3�l����,2200.00000000000000000000,9.6
�F�{��,�F�{�s���,��������,���F�{,25,,300,,,,,2021�N��2�l����,4500.00000000000000000000,15
�F�{��,�F�{�s���,���,���F�{,15,,200,100,,�ؑ�,�������,2021�N��2�l����,3500.00000000000000000000,17.5
�F�{��,�F�{�s���,�Β�,���F�{,13,,200,115,,�ؑ�,�P��Z��,2021�N��2�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s���,��������,���F�{,30,,200,115,,�ؑ�,�P���Z��,2021�N��2�l����,820.00000000000000000000,4.1
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,190,125,,,�P���Z��,2021�N��2�l����,3800.00000000000000000000,20
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,450,110,,�ؑ�,�P���Z��,2021�N��2�l����,4100.00000000000000000000,9.1
�F�{��,�F�{�s���,��m��,���F�{,15,,165,110,�S�k�c�j�{�r,�ؑ�,�Q���Z��,2021�N��2�l����,2800.00000000000000000000,17
�F�{��,�F�{�s���,��m��,���F�{,13,,190,105,,�ؑ�,�P��Z��,2021�N��2�l����,2800.00000000000000000000,14.7
�F�{��,�F�{�s���,��m��,���F�{,15,,195,115,�S�k�c�j,�ؑ�,�Q���Z��,2021�N��2�l����,3000.00000000000000000000,15.4
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,210,115,�S�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,������,���F�{,30,,460,80,,�ؑ�,�������,2021�N��2�l����,270.00000000000000000000,0.6
�F�{��,�F�{�s����,������,���F�{,1,,200,85,,�ؑ�,�������,2021�N��2�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s����,������,���F�{,30,,200,115,,�ؑ�,�������,2021�N��2�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,�ߌ�,���F�{,20,,1100,1700,,�q�b,�H��,2021�N��2�l����,29000.00000000000000000000,26.4
�F�{��,�F�{�s���,��������,���F�{,20,,210,105,,�ؑ�,�������,2021�N��1�l����,4400.00000000000000000000,21
�F�{��,�F�{�s���,�ߌ�,���F�{,18,,230,125,,�y�ʓS����,�������,2021�N��1�l����,6000.00000000000000000000,26.1
�F�{��,�F�{�s���,���,���F�{,24,,180,150,,�ؑ�,�P���Z��,2021�N��1�l����,1300.00000000000000000000,7.2
�F�{��,�F�{�s���,�ߌ�,���F�{,18,,240,175,,�y�ʓS����,�������,2021�N��1�l����,7000.00000000000000000000,29.2
�F�{��,�F�{�s���,�ߌ�,���F�{,16,,1800,400,,�q�b,�H��,2021�N��1�l����,10000.00000000000000000000,5.6
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,450,100,,�ؑ�,�P���Z��,2021�N��1�l����,3600.00000000000000000000,8
�F�{��,�F�{�s���,���g,���F�{,6,,125,90,,�ؑ�,�P��Z��,2021�N��1�l����,2600.00000000000000000000,20.8
�F�{��,�F�{�s����,����,���F�{,1,,220,115,,�ؑ�,�������,2021�N��1�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s���,��x��,���F�{,30,,210,105,,�ؑ�,�������,2021�N��1�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,����,���F�{,9,,210,100,,�ؑ�,�P���Z��,2021�N��1�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s���,����,���F�{,10,,210,100,,�ؑ�,�P���Z��,2021�N��1�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s����,��}���厚�����c,���F�{,1,,240,,,,�������,2020�N��4�l����,3600.00000000000000000000,15
�F�{��,�F�{�s���,����,���F�{,11,,155,100,,�ؑ�,,2020�N��4�l����,1800.00000000000000000000,11.6
�F�{��,�F�{�s���,����,���F�{,19,,155,90,,�ؑ�,,2020�N��4�l����,800.00000000000000000000,5.2
�F�{��,�F�{�s���,��m��,���F�{,12,,190,105,,�ؑ�,�P��Z��,2020�N��4�l����,2500.00000000000000000000,13.2
�F�{��,�F�{�s���,������,���F�{,30,,250,140,,�ؑ�,�P���Z��,2020�N��4�l����,1600.00000000000000000000,6.4
�F�{��,�F�{�s����,���V��,���F�{,1,,180,25,,�ؑ�,�������,2020�N��4�l����,50.00000000000000000000,0.3
�F�{��,�F�{�s����,���V��,���F�{,1,,580,,,,�������,2020�N��4�l����,50.00000000000000000000,0.1
�F�{��,�F�{�s���,�ߌ�,���F�{,20,,1200,115,,�S����,���H��,2020�N��4�l����,5500.00000000000000000000,4.6
�F�{��,�F�{�s���,�ߌ�,���F�{,18,,200,120,,�ؑ�,�Q���Z��,2020�N��4�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s���,�ߌ�,���F�{,21,,980,1600,,�q�b,�H��,2020�N��4�l����,28000.00000000000000000000,28.6
�F�{��,�F�{�s���,��������,���F�{,21,,210,,,,�������,2020�N��4�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s���,��������,���F�{,30,,310,200,,�S����,�P���Z��,2020�N��4�l����,2600.00000000000000000000,8.4
�F�{��,�F�{�s���,���c,���F�{,21,,310,370,,�q�b,�P��Z��,2020�N��4�l����,1200.00000000000000000000,3.9
�F�{��,�F�{�s���,�r��,���F�{,11,,200,120,,,�P��Z��,2020�N��3�l����,3800.00000000000000000000,19
�F�{��,�F�{�s���,����,���F�{,15,,155,,,,�Q���Z��,2020�N��3�l����,2300.00000000000000000000,14.8
�F�{��,�F�{�s���,�y�͌���,���F�{,26,,460,,,�ؑ�,�P���Z��,2020�N��3�l����,1100.00000000000000000000,2.4
�F�{��,�F�{�s���,������,���F�{,30,,200,110,,�ؑ�,�������,2020�N��3�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s���,�ߌ�,���F�{,15,,1500,1200,,�S����,�H��,2020�N��3�l����,9500.00000000000000000000,6.3
�F�{��,�F�{�s���,���,���F�{,19,,195,115,,�ؑ�,�Q���Z��,2020�N��3�l����,3600.00000000000000000000,18.5
�F�{��,�F�{�s���,��������,���F�{,30,,240,,,,�������,2020�N��3�l����,3000.00000000000000000000,12.5
�F�{��,�F�{�s���,��������,���F�{,30,,135,105,,�ؑ�,�P���Z��,2020�N��3�l����,2000.00000000000000000000,14.8
�F�{��,�F�{�s���,���g,���F�{,9,,330,165,,�ؑ�,�H��,2020�N��3�l����,2500.00000000000000000000,7.6
�F�{��,�F�{�s���,���㒬,���F�{,30,,270,,,,�P���Z��,2020�N��3�l����,2700.00000000000000000000,10
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,210,110,,�ؑ�,�P���Z��,2020�N��3�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s���,������,���F�{,30,,210,85,,�ؑ�,�P���Z��,2020�N��2�l����,830.00000000000000000000,4
�F�{��,�F�{�s���,������,���F�{,25,,200,,,,�P���Z��,2020�N��2�l����,780.00000000000000000000,3.9
�F�{��,�F�{�s���,�ߌ�,���F�{,7,,140,95,,�ؑ�,�Q���Z��,2020�N��2�l����,2600.00000000000000000000,18.6
�F�{��,�F�{�s���,��������,���F�{,30,,220,65,,�ؑ�,�������,2020�N��2�l����,900.00000000000000000000,4.1
�F�{��,�F�{�s���,���,���F�{,16,,260,75,,�ؑ�,�Q���Z��,2020�N��2�l����,1800.00000000000000000000,6.9
�F�{��,�F�{�s���,��������,���F�{,26,,280,100,,�ؑ�,�������,2020�N��2�l����,3200.00000000000000000000,11.4
�F�{��,�F�{�s���,��������,���F�{,30,,160,105,,�ؑ�,�P���Z��,2020�N��2�l����,2300.00000000000000000000,14.4
�F�{��,�F�{�s���,��������,���F�{,30,,180,,,,�P���Z��,2020�N��2�l����,3500.00000000000000000000,19.4
�F�{��,�F�{�s���,�l����,���F�{,30,,140,105,,�ؑ�,�P���Z��,2020�N��2�l����,2100.00000000000000000000,15
�F�{��,�F�{�s���,���,���F�{,18,,160,,,�ؑ�,�Q���Z��,2020�N��2�l����,3000.00000000000000000000,18.8
�F�{��,�F�{�s���,�l����,���F�{,30,,120,105,,�ؑ�,�P���Z��,2020�N��2�l����,1800.00000000000000000000,15
�F�{��,�F�{�s���,����,���F�{,9,,680,640,,�S����,�P���Z��,2020�N��1�l����,7000.00000000000000000000,10.3
�F�{��,�F�{�s���,����,���F�{,24,,190,100,,,,2020�N��1�l����,3100.00000000000000000000,16.3
�F�{��,�F�{�s���,��m��,���F�{,8,,680,180,,�ؑ�,�Q���Z��,2020�N��1�l����,1700.00000000000000000000,2.5
�F�{��,�F�{�s���,��m��,���F�{,11,,140,85,,�ؑ�,�Q���Z��,2020�N��1�l����,2400.00000000000000000000,17.1
�F�{��,�F�{�s���,�ߌ�,���F�{,8,,550,170,,�ؑ�,�P��Z��,2020�N��1�l����,5000.00000000000000000000,9.1
�F�{��,�F�{�s���,�ߌ�,���F�{,25,,210,110,,�ؑ�,�������,2020�N��1�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s���,��������,���F�{,24,,135,100,,,�Q���Z��,2020�N��1�l����,670.00000000000000000000,5
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,450,230,,�S����,���H��,2020�N��1�l����,1800.00000000000000000000,4
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,240,155,,�ؑ�,�P���Z��,2020�N��1�l����,300.00000000000000000000,1.3
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,270,95,,�ؑ�,���H��,2020�N��1�l����,3000.00000000000000000000,11.1
�F�{��,�F�{�s���,���c����,���F�{,1,,310,105,,,�������,2020�N��1�l����,3000.00000000000000000000,9.7
�F�{��,�F�{�s���,�썂�],���F�{,14,,160,105,,�ؑ�,�P��Z��,2020�N��1�l����,2700.00000000000000000000,16.9
�F�{��,�F�{�s���,��x��,���F�{,30,,810,240,,�ؑ�,�s�X���������,2019�N��S�l����,3000.00000000000000000000,3.7
�F�{��,�F�{�s���,�ߌ�,���F�{,19,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,16.7
�F�{��,�F�{�s���,����,���F�{,23,,175,,,,,2019�N��S�l����,3700.00000000000000000000,21.1
�F�{��,�F�{�s���,����,���F�{,23,,185,105,,,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,17.3
�F�{��,�F�{�s���,��������,���F�{,30,,210,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,14.8
�F�{��,�F�{�s���,�l����,���F�{,30,,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,16.5
�F�{��,�F�{�s���,�y�͌���,���F�{,30,45,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s���,�썂�],���F�{,11,36,230,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,5.2
�F�{��,�F�{�s���,��K��,���F�{,30,,200,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s���,�썂�],���F�{,15,40,260,135,,�ؑ�,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,4.2
�F�{��,�F�{�s���,����,���F�{,7,,165,,,,,2019�N��R�l����,2700.00000000000000000000,16.4
�F�{��,�F�{�s���,�ߌ�,���F�{,21,5,230,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,3600.00000000000000000000,15.7
�F�{��,�F�{�s���,�ߌ�,���F�{,18,5,200,120,,�y�ʓS����,�s�X���������,2019�N��R�l����,4700.00000000000000000000,23.5
�F�{��,�F�{�s���,�y�͌���,���F�{,21,5,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,���,���F�{,19,5,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,20
�F�{��,�F�{�s���,��K�J�c,���F�{,30,40,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,13.1
�F�{��,�F�{�s���,����,���F�{,18,46,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5
�F�{��,�F�{�s���,��m��,���F�{,6,5,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,20.7
�F�{��,�F�{�s���,�ߌ�,���F�{,19,64,185,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,5.9
�F�{��,�F�{�s���,����,���F�{,18,,180,110,,,,2019�N��Q�l����,1000.00000000000000000000,5.6
�F�{��,�F�{�s���,�ߌ�,���F�{,8,5,180,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5700.00000000000000000000,31.7
�F�{��,�F�{�s���,�ߌ�,���F�{,8,60,690,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,4.3
�F�{��,�F�{�s���,�ߌ�,���F�{,19,,130,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,770.00000000000000000000,5.9
�F�{��,�F�{�s���,��������,���F�{,30,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,13.3
�F�{��,�F�{�s���,��������,���F�{,30,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.9
�F�{��,�F�{�s���,��������,���F�{,30,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,14.8
�F�{��,�F�{�s���,��K�J�c,���F�{,30,39,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,7.2
�F�{��,��v��S�Ó���,�厚�㓇,���F�{,90,5,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s���,�썂�],���F�{,14,6,500,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,6.6
�F�{��,��v��S�Ó���,�厚���Z��,���F�{,90,7,500,135,,�ؑ�,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,3.8
�F�{��,�F�{�s���,���g,���F�{,8,29,330,165,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,6.7
�F�{��,�F�{�s���,��K�J�c,���F�{,30,46,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,5.6
�F�{��,�F�{�s���,��m��,���F�{,11,5,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,20
�F�{��,�F�{�s���,��m��,���F�{,11,46,540,280,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,3.1
�F�{��,�F�{�s���,����,���F�{,19,6,420,125,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,7.6
�F�{��,�F�{�s���,����,���F�{,21,5,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,13.9
�F�{��,�F�{�s���,����,���F�{,19,5,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,18.3
�F�{��,�F�{�s���,����,���F�{,10,39,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,14
�F�{��,�F�{�s���,��������,���F�{,30,38,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,2.9
�F�{��,�F�{�s���,��������,���F�{,20,5,200,105,,�ؑ�,�s�X���������,2019�N��P�l����,3400.00000000000000000000,17
�F�{��,�F�{�s���,��������,���F�{,30,37,530,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,2.6
�F�{��,�F�{�s���,��������,���F�{,30,36,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,5.5
�F�{��,�F�{�s���,���㒬,���F�{,30,5,310,105,,,�s�X���������,2019�N��P�l����,3000.00000000000000000000,9.7
�F�{��,�F�{�s���,����,���F�{,16,24,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,6.7
�F�{��,�F�{�s���,��x��,���F�{,30,,340,140,,�ؑ�,�s�X���������,2018�N��S�l����,1800.00000000000000000000,5.3
�F�{��,�F�{�s���,��m��,���F�{,13,62,100,45,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,280.00000000000000000000,2.8
�F�{��,�F�{�s���,����,���F�{,6,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,23.6
�F�{��,�F�{�s���,��������,���F�{,30,,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,1.7
�F�{��,�F�{�s���,�Β�,���F�{,6,6,410,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,6.3
�F�{��,�F�{�s���,���c,���F�{,20,38,130,55,,�S����,�H�ƒn��,2018�N��S�l����,1000.00000000000000000000,7.7
�F�{��,�F�{�s���,����,���F�{,11,33,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,8
�F�{��,�F�{�s���,��x��,���F�{,30,35,1100,165,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,1.5
�F�{��,�F�{�s���,��x��,���F�{,30,46,270,165,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,2.6
�F�{��,�F�{�s���,��K,���F�{,6,60,105,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,440.00000000000000000000,4.2