�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�R�蒬,������,30,44,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,2.1
���茧,�����ێs,�R�蒬,������,30,48,400,185,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,1.6
���茧,�����ێs,�R�蒬,������,30,61,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,30.00000000000000000000,0.1
���茧,�����ێs,�R�蒬,������,30,,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,18.8
���茧,�����ێs,�R�蒬,������,30,,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,430.00000000000000000000,3.4
���茧,�����ێs,�R�蒬,������,30,,155,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,2.6
���茧,�����ێs,�R�蒬,������,25,,850,,,,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,0.9
���茧,�����ێs,�R�蒬,������,30,,380,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,5
���茧,�����ێs,�R�蒬,������,30,45,145,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,790.00000000000000000000,5.4
���茧,�����ێs,�R�蒬,������,30,,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,3.6
���茧,�����ێs,�R�蒬,������,30,49,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,5.4
���茧,�����ێs,�R�蒬,������,30,65,270,160,,,,2015�N��Q�l����,470.00000000000000000000,1.7
���茧,�����ێs,�R�蒬,�k������,12,34,200,330,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,13
���茧,�����ێs,�R�蒬,�k������,15,,220,125,,�ؑ��A�u���b�N��,,2011�N��R�l����,680.00000000000000000000,3.1
���茧,�����ێs,�R�蒬,������,30,47,240,120,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,5.4
���茧,�����ێs,�R�蒬,������,,,50,50,,�ؑ�,,2009�N��P�l����,300.00000000000000000000,6
