�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����x�S���x�Ò�,�h��,���x��,5,55,590,230,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2
���쌧,�����x�S���x�Ò�,�h��,���x��,1,38,200,105,,�q�b,��P��Z���n��,2023�N��P�l����,790.00000000000000000000,4
���쌧,�����x�S���x�Ò�,�h��,���x��,5,63,220,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,6.4
���쌧,�����x�S���x�Ò�,�h��,���x��,5,51,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,190.00000000000000000000,1.2
���쌧,�����x�S���x�Ò�,�h��,���x��,3,63,230,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,�h��,���x��,1,29,360,440,,�q�b,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,9.7
���쌧,�����x�S���x�Ò�,�h��,���x��,8,,180,,,,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,2.8
���쌧,�����x�S���x�Ò�,�h��,���x��,5,43,200,260,,�S����,��P��Z���n��,2012�N��Q�l����,900.00000000000000000000,4.5
���쌧,�����x�S���x�Ò�,�h��,���x��,8,19,180,130,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,13.9
