�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�m��������,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.5
��������,���B�s,�m��������,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,340.00000000000000000000,0.9
��������,���B�s,�m��������,,,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,190.00000000000000000000,0.3
��������,���B�s,�m��������,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,1.9
��������,���B�s,�m��������,���,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,190.00000000000000000000,0.5
��������,���B�s,�m��������,���,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,1.2
��������,���B�s,�m��������,���,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,0.8
��������,���B�s,�m��������,���P�Y,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,290.00000000000000000000,0.1
��������,���B�s,�m��������,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.6
��������,���B�s,�m��������,���P�Y,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,67.00000000000000000000,0.4
��������,���B�s,�m��������,���P�Y,120,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,260.00000000000000000000,0.4
��������,���B�s,�m��������,���P�Y,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,1.6
��������,���B�s,�m��������,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,320.00000000000000000000,2.7
��������,���B�s,�m��������,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,1.6
��������,���B�s,�m��������,�Ί_,90,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,1.6
