�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�s�E�S������,����,����,18,45,135,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,4.1
���R��,���R�s���,����,����,9,,65,55,,,��P��Z���n��,2022�N��S�l����,75.00000000000000000000,1.2
���R��,�s�E�S������,����,����,9,21,310,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,7.7
���R��,���R�s���,����,����,6,63,105,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,60.00000000000000000000,0.6
���R��,�s�E�S������,�O��,����,2,21,470,165,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,9.6
���R��,�s�E�S������,����,����,10,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,20.6
���R��,�s�E�S������,����,����,11,2,155,105,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,23.2
���R��,�s�E�S������,��{,����,28,44,250,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.6
���R��,�s�E�S������,����,����,21,53,180,70,,�y�ʓS����,�s�X���������,2021�N��S�l����,1000.00000000000000000000,5.6
���R��,�s�E�S������,�O��,����,3,61,640,230,,,���H�ƒn��,2021�N��R�l����,400.00000000000000000000,0.6
���R��,�s�E�S������,��{,����,23,38,540,135,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,2.8
���R��,�s�E�S������,����,����,23,,190,,,,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,20.5
���R��,�s�E�S������,����,����,29,10,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,13.5
���R��,�s�E�S������,����,����,28,12,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13.7
���R��,�s�E�S������,�O��,����,8,24,330,90,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,3.3
���R��,�s�E�S������,�O��,����,6,20,240,125,,�y�ʓS����,�s�X���������,2020�N��S�l����,2400.00000000000000000000,10
���R��,�s�E�S������,�O��,����,19,33,910,115,,�S����,�s�X���������,2020�N��S�l����,2500.00000000000000000000,2.7
���R��,�s�E�S������,����,����,18,42,290,140,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.1
���R��,�s�E�S������,����,����,18,22,500,185,,�y�ʓS����,�s�X���������,2020�N��R�l����,8800.00000000000000000000,17.6
���R��,�s�E�S������,����,����,29,,210,,,,�s�X���������,2020�N��R�l����,4100.00000000000000000000,19.5
���R��,�s�E�S������,����,����,23,,170,,,,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,21.2
���R��,�q�~�s,���э],����,30,33,440,190,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,2.7
���R��,�s�E�S������,��{,����,30,4,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12.3
���R��,�s�E�S������,�O��,����,9,5,165,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,17.6
���R��,�s�E�S������,����,����,15,47,210,145,,�S����,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,4.3
���R��,�s�E�S������,����,����,20,17,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,12.6
���R��,�s�E�S������,�O��,����,9,4,165,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,17.6
���R��,�s�E�S������,����,����,24,,740,,,,�s�X���������,2019�N��S�l����,220.00000000000000000000,0.3
���R��,�s�E�S������,����,����,30,59,370,165,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,3
���R��,�s�E�S������,����,����,10,27,120,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,13.3
���R��,�s�E�S������,����,����,26,4,450,160,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,11.8
���R��,�s�E�S������,��{,����,19,45,195,,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4.1
���R��,�s�E�S������,����,����,30,52,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.1
���R��,�s�E�S������,����,����,28,40,400,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,5
���R��,�s�E�S������,����,����,25,52,250,85,,,��P���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,2.2
���R��,�s�E�S������,�O��,����,9,5,190,,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,21.1
���R��,�s�E�S������,����,����,30,,170,,,,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,6.5
���R��,�s�E�S������,����,����,11,47,400,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,2.3
���R��,�s�E�S������,�O��,����,8,,190,115,,,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,21.6
���R��,�s�E�S������,����,����,30,,175,120,,,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,22.3
���R��,�s�E�S������,����,����,14,44,190,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,500.00000000000000000000,2.6
���R��,�s�E�S������,��{,����,28,22,210,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,11.4
���R��,�s�E�S������,����,����,10,36,770,310,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,3800.00000000000000000000,4.9
���R��,�s�E�S������,��{,����,28,47,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,3.1
���R��,�s�E�S������,����,����,21,,180,,,,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,14.4
���R��,�s�E�S������,����,����,30,45,220,130,,�ؑ�,�s�X���������,2018�N��Q�l����,820.00000000000000000000,3.7
���R��,�s�E�S������,����,����,9,,240,125,,,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,8.3
���R��,�s�E�S������,����,����,16,40,220,125,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5.5
���R��,�s�E�S������,����,����,25,7,155,105,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,3900.00000000000000000000,25.2
���R��,�s�E�S������,����,����,18,22,490,185,,�y�ʓS����,�s�X���������,2018�N��P�l����,1200.00000000000000000000,2.4
���R��,�s�E�S������,����,����,21,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,20
���R��,�s�E�S������,����,����,23,50,80,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,30.00000000000000000000,0.4
���R��,�s�E�S������,����,����,18,,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.6
���R��,�s�E�S������,����,����,22,6,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,15.2
���R��,�q�~�s,�ܓ��s,����,30,29,180,95,,�y�ʓS����,�s�X���������,2017�N��R�l����,1400.00000000000000000000,7.8
���R��,�s�E�S������,����,����,24,7,160,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,13.8
���R��,�s�E�S������,����,����,26,,220,100,,,��P���w�Z����p�n��,2017�N��R�l����,810.00000000000000000000,3.7
���R��,�s�E�S������,�O��,����,3,7,155,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,23.2
���R��,�s�E�S������,����,����,12,26,310,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,8.1
���R��,�s�E�S������,�O��,����,6,28,800,310,,�S����,�s�X���������,2017�N��R�l����,4000.00000000000000000000,5
���R��,�s�E�S������,�O��,����,7,31,250,75,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,4.4
���R��,�s�E�S������,����,����,12,26,310,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,6.5
���R��,�s�E�S������,����,����,28,52,230,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,3
���R��,�s�E�S������,����,����,23,19,880,105,,�S����,���H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,5.1
���R��,�s�E�S������,����,����,16,33,1200,350,,�S����,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,2.9
���R��,�s�E�S������,�O��,����,3,7,330,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3400.00000000000000000000,10.3
���R��,�s�E�S������,����,����,6,,60,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,40.00000000000000000000,0.7
���R��,�s�E�S������,����,����,23,7,165,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,15.2
���R��,�s�E�S������,�O��,����,15,27,155,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,12.3
���R��,�s�E�S������,����,����,23,8,180,120,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,4100.00000000000000000000,22.8
���R��,�s�E�S������,����,����,23,8,170,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,3100.00000000000000000000,18.2
���R��,�s�E�S������,��{,����,28,45,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,3.3
���R��,�s�E�S������,����,����,23,8,160,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,14.4
���R��,�s�E�S������,����,����,29,51,185,65,,�ؑ�,�s�X���������,2016�N��R�l����,580.00000000000000000000,3.1
���R��,�s�E�S������,����,����,23,7,170,70,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,3100.00000000000000000000,18.2
���R��,�s�E�S������,��{,����,29,44,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,4
���R��,�q�~�s,���c,����,30,8,230,,,�ؑ�,�s�X���������,2016�N��Q�l����,3300.00000000000000000000,14.3
���R��,�s�E�S������,����,����,11,,330,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,3
���R��,�s�E�S������,����,����,28,52,1200,770,,�S����,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,2.9
���R��,�s�E�S������,����,����,23,8,195,130,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,5400.00000000000000000000,27.7
���R��,�s�E�S������,����,����,23,29,440,350,,�ؑ�,���H�ƒn��,2016�N��P�l����,2800.00000000000000000000,6.4
���R��,�s�E�S������,����,����,23,8,160,,,�ؑ�,���H�ƒn��,2016�N��P�l����,4000.00000000000000000000,25
���R��,�s�E�S������,��{,����,27,35,970,270,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,5.2
���R��,���R�s���,����,����,13,8,175,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,20
���R��,�q�~�s,����,����,30,8,280,120,,�y�ʓS����,�s�X���������,2015�N��S�l����,3600.00000000000000000000,12.9
���R��,�s�E�S������,��{,����,23,35,450,350,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,8.2
���R��,�s�E�S������,����,����,10,60,210,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,950.00000000000000000000,4.5
���R��,���R�s���,����,����,13,8,175,105,,,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,16
���R��,�s�E�S������,��{,����,24,49,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5
���R��,�s�E�S������,����,����,12,13,155,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2700.00000000000000000000,17.4
���R��,�s�E�S������,����,����,29,8,190,120,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,11.6
���R��,�s�E�S������,����,����,28,40,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,860.00000000000000000000,5.1
���R��,�s�E�S������,���,����,30,34,2000,2000,,�S����,���H�ƒn��,2014�N��R�l����,36000.00000000000000000000,18
���R��,�s�E�S������,����,����,14,26,200,35,,�ؑ�,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,4.5
���R��,�s�E�S������,����,����,30,19,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,9.4
���R��,�q�~�s,���c,����,30,48,2000,2000,,�r�q�b,�s�X���������,2014�N��P�l����,7600.00000000000000000000,3.8
���R��,�s�E�S������,����,����,26,50,520,220,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,3.8
���R��,�s�E�S������,����,����,19,10,170,130,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��P�l����,4300.00000000000000000000,25.3
���R��,�s�E�S������,����,����,18,46,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,5
���R��,�s�E�S������,����,����,28,50,290,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,4.5
���R��,�s�E�S������,����,����,28,39,1200,150,,�ؑ�,�s�X���������,2014�N��P�l����,7900.00000000000000000000,6.6
���R��,�s�E�S������,����,����,22,21,220,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,12.7
���R��,�s�E�S������,�O��,����,6,47,175,90,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,7.4
���R��,�s�E�S������,����,����,15,44,150,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,300.00000000000000000000,2
���R��,�s�E�S������,���,����,30,27,2000,2000,,�r�q�b,���H�ƒn��,2013�N��S�l����,170000.00000000000000000000,85
���R��,�s�E�S������,����,����,13,34,1000,340,,�ؑ�,�s�X���������,2013�N��R�l����,3000.00000000000000000000,3
���R��,�s�E�S������,����,����,15,29,450,640,,�S����,�s�X���������,2013�N��R�l����,3600.00000000000000000000,8
���R��,�s�E�S������,�O��,����,18,11,195,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,13.8
���R��,�s�E�S������,��{,����,22,44,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.7
���R��,�s�E�S������,�O��,����,6,47,180,85,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,7.2
���R��,�s�E�S������,�O��,����,16,12,330,320,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,3
���R��,�s�E�S������,����,����,30,50,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,2.1
���R��,�s�E�S������,�O��,����,2,18,70,60,,�ؑ�,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,24.3
���R��,�s�E�S������,����,����,16,12,240,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,12.1
���R��,�s�E�S������,����,����,28,42,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,6.9
���R��,�s�E�S������,����,����,21,28,160,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,9.4
���R��,�s�E�S������,����,����,13,,210,,,,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,13.3
���R��,�s�E�S������,����,����,16,17,270,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,8.1
���R��,�s�E�S������,����,����,19,,1000,,,,�ߗ׏��ƒn��,2012�N��Q�l����,3700.00000000000000000000,3.7
���R��,�s�E�S������,����,����,29,12,300,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,7.7
���R��,�s�E�S������,����,����,15,,130,,,,�ߗ׏��ƒn��,2012�N��P�l����,940.00000000000000000000,7.2
���R��,�s�E�S������,����,����,30,51,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,960.00000000000000000000,4.4
���R��,�s�E�S������,����,����,27,35,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,10.7
���R��,�s�E�S������,����,����,28,51,270,75,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3
���R��,�s�E�S������,����,����,25,34,350,200,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,6.6
���R��,�s�E�S������,����,����,28,16,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,11
���R��,�s�E�S������,����,����,9,13,240,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,14.6
���R��,�s�E�S������,����,����,23,13,260,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,9.2
���R��,�s�E�S������,���,����,30,36,2000,2000,,�S����,���H�ƒn��,2010�N��S�l����,39000.00000000000000000000,19.5
���R��,�s�E�S������,����,����,17,,490,,,,�s�X���������,2010�N��R�l����,1500.00000000000000000000,3.1
���R��,�s�E�S������,����,����,8,18,165,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,15.2
���R��,�s�E�S������,��{,����,23,37,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,7.3
���R��,�s�E�S������,�O��,����,14,23,970,220,,�ؑ�,��P��Z���n��,2010�N��R�l����,4800.00000000000000000000,4.9
���R��,�s�E�S������,����,����,9,19,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,12.3
���R��,�s�E�S������,��{,����,26,39,260,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,5.4
���R��,�s�E�S������,����,����,9,19,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,10
���R��,�s�E�S������,����,����,20,63,490,175,,�ؑ��A�u���b�N���A�y�ʓS����,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,3.9
���R��,�s�E�S������,����,����,18,67,420,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,520.00000000000000000000,1.2
���R��,�s�E�S������,����,����,22,21,160,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,11.3
���R��,�s�E�S������,��{,����,29,47,370,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,4.1
���R��,�s�E�S������,����,����,16,46,280,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,950.00000000000000000000,3.4
���R��,���R�s���,����,����,12,14,230,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,11.3
���R��,�s�E�S������,����,����,28,42,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,980.00000000000000000000,5
���R��,�s�E�S������,����,����,6,41,230,45,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1200.00000000000000000000,5.2
���R��,�q�~�s,������,����,24,15,330,135,,�ؑ�,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,8.8
���R��,�s�E�S������,����,����,18,48,1600,85,,�S����,���H�ƒn��,2009�N��Q�l����,4600.00000000000000000000,2.9
���R��,�s�E�S������,����,����,21,27,175,155,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,12
���R��,�s�E�S������,����,����,11,25,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,11.3
���R��,�s�E�S������,����,����,28,39,360,195,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,4.2
���R��,�s�E�S������,�O��,����,3,16,270,145,,�ؑ�,���H�ƒn��,2008�N��Q�l����,5300.00000000000000000000,19.6
���R��,�s�E�S������,����,����,25,23,240,160,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,11.7
���R��,�s�E�S������,����,����,19,29,480,155,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,6
���R��,�s�E�S������,����,����,26,45,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,980.00000000000000000000,4.1
���R��,�s�E�S������,����,����,9,48,145,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1100.00000000000000000000,7.6
���R��,�s�E�S������,����,����,24,34,340,240,,�S����,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,8.8
���R��,�s�E�S������,��{,����,26,47,200,90,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,750.00000000000000000000,3.8
���R��,�s�E�S������,��{,����,23,35,450,350,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,6
���R��,�s�E�S������,��{,����,29,45,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,900.00000000000000000000,2.4
���R��,�s�E�S������,����,����,21,17,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4600.00000000000000000000,20
���R��,�s�E�S������,����,����,28,42,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,6.2
