�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,������,����,1,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,6.6
���쌧,�����s,������,����,1,,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,3.1
���쌧,�����s,������,�Í���,1,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,22.7
���쌧,�����s,������,����,1,,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,11.5
���쌧,�����s,������,�Í���,1,,70,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,12.9
���쌧,�����s,������,�Í���,1,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,17.1
���쌧,�����s,������,�Փd����,8,,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,1300.00000000000000000000,18.6
���쌧,�����s,������,����,1,34,85,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,11.8
���쌧,�����s,������,����,4,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,660.00000000000000000000,9.4
���쌧,�����s,������,�Í���,1,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,22.9
���쌧,�����s,������,����,1,34,65,,�R�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,10
���쌧,�����s,������,����,7,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,21.3
���쌧,�����s,������,����,4,18,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,21.2
���쌧,�����s,������,����,1,34,65,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,12.3
���쌧,�����s,������,����,1,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,630.00000000000000000000,9.7
���쌧,�����s,������,����,1,34,65,,,�q�b,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,9.2
���쌧,�����s,������,����,8,18,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,21.2
���쌧,�����s,������,����,1,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,590.00000000000000000000,9.1
���쌧,�����s,������,�Փd����,10,24,80,,,�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,18.8
���쌧,�����s,������,�Փd����,8,24,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,920.00000000000000000000,13.1
���쌧,�����s,������,�Í���,1,34,110,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,15.5
���쌧,�����s,������,����,6,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,21.3
���쌧,�����s,������,�Փd����,8,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��P�l����,800.00000000000000000000,11.4
���쌧,�����s,������,�Փd����,8,24,75,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,910.00000000000000000000,12.1
���쌧,�����s,������,�Í���,5,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,18.6
���쌧,�����s,������,�Í���,2,37,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,640.00000000000000000000,11.6
