�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�R�쒬,�|��,24,,290,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,11
���茧,�|���s,�R�쒬,���|��,18,2,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,24.8
���茧,�|���s,�R�쒬,���|��,19,,240,90,,�y�ʓS����,,2023�N��P�l����,1800.00000000000000000000,7.5
���茧,�|���s,�R�쒬,�|��,24,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,25.7
���茧,�|���s,�R�쒬,���|��,14,49,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.7
���茧,�|���s,�R�쒬,���|��,19,50,220,105,,�ؑ�,,2022�N��P�l����,1300.00000000000000000000,5.9
���茧,�|���s,�R�쒬,���|��,18,48,290,100,,�ؑ�,,2021�N��S�l����,2300.00000000000000000000,7.9
���茧,�|���s,�R�쒬,���|��,19,43,200,115,,�ؑ�,,2021�N��R�l����,2400.00000000000000000000,12
���茧,�|���s,�R�쒬,���|��,14,,240,,,,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,20.8
���茧,�|���s,�R�쒬,���|��,15,50,240,105,,�y�ʓS����,,2019�N��R�l����,1400.00000000000000000000,5.8
���茧,�|���s,�R�쒬,���|��,15,,230,,,,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10
���茧,�|���s,�R�쒬,���|��,19,,195,,,,,2019�N��R�l����,4900.00000000000000000000,25.1
���茧,�|���s,�R�쒬,���|��,16,5,115,85,,�ؑ�,,2019�N��Q�l����,2900.00000000000000000000,25.2
���茧,�|���s,�R�쒬,���|��,16,51,240,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6.3
���茧,�|���s,�R�쒬,�|��,25,50,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,6.4
���茧,�|���s,�R�쒬,���|��,18,48,200,60,,�ؑ�,,2018�N��S�l����,1200.00000000000000000000,6
���茧,�|���s,�R�쒬,���|��,15,50,230,95,,�ؑ�,,2018�N��S�l����,1500.00000000000000000000,6.5
���茧,�|���s,�R�쒬,���|��,18,51,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.7
���茧,�|���s,�R�쒬,���|��,13,,220,45,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,3.9
���茧,�|���s,�R�쒬,���|��,16,6,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,16.3
���茧,�|���s,�R�쒬,���|��,16,16,200,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,16
���茧,�|���s,�R�쒬,�|��,24,,240,,,,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,7.5
���茧,�|���s,�R�쒬,���|��,19,48,340,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,4.7
���茧,�|���s,�R�쒬,���|��,16,31,240,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,6.7
���茧,�|���s,�R�쒬,���|��,16,48,220,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,6.4
���茧,�|���s,�R�쒬,���|��,15,48,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,6.1
���茧,�|���s,�R�쒬,���|��,19,50,250,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,6
���茧,�|���s,�R�쒬,���|��,15,50,220,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,4.5
���茧,�|���s,�R�쒬,���|��,21,48,310,60,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,5.2
���茧,�|���s,�R�쒬,���|��,18,48,300,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,5.3
���茧,�|���s,�R�쒬,���|��,14,,280,115,,�y�ʓS����,,2012�N��R�l����,2400.00000000000000000000,8.6
���茧,�|���s,�R�쒬,���|��,15,49,270,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,5.9
���茧,�|���s,�R�쒬,���|��,18,50,200,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5.5
���茧,�|���s,�R�쒬,���|��,19,,300,,,,,2010�N��R�l����,1900.00000000000000000000,6.3
���茧,�|���s,�R�쒬,���|��,20,36,280,160,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,7.5
���茧,�|���s,�R�쒬,���|��,17,50,300,115,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,3.7
