�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��P�V��,�y����,15,6,230,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,7700.00000000000000000000,33.5
�k�C��,�D�y�s������,��Q�P��,�y����,29,1,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,6900.00000000000000000000,49.3
�k�C��,�D�y�s������,��Q�P��,�y����,18,48,220,360,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,12.7
�k�C��,�D�y�s������,��P�T��,�y����,28,1,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,33.1
�k�C��,�D�y�s������,��P�T��,�y����,18,18,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,20.7
�k�C��,�D�y�s������,��P�T��,�y����,28,2,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,31
�k�C��,�D�y�s������,��Q�W��,�y����,30,33,165,390,,�q�b,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,31.5
�k�C��,�D�y�s������,��P�T��,�y����,13,48,300,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,6300.00000000000000000000,21
�k�C��,�D�y�s������,��Q�S��,�y����,30,12,145,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,23.4
�k�C��,�D�y�s������,��P�V��,�y����,6,1,200,490,,�q�b,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,65
�k�C��,�D�y�s������,��Q�O��,�y����,24,6,860,2000,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,48000.00000000000000000000,55.8
�k�C��,�D�y�s������,��Q�O��,�y����,16,5,840,1500,,�q�b,��P��Z���n��,2023�N��P�l����,41000.00000000000000000000,48.8
�k�C��,�D�y�s������,��P�T��,�y����,13,48,250,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,8.4
�k�C��,�D�y�s������,��P�S��,�y����,8,,250,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,7000.00000000000000000000,28
�k�C��,�D�y�s������,��P�S��,�y����,19,11,75,130,,�q�b,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,53.3
�k�C��,�D�y�s������,��P�R��,�y����,14,4,380,900,,�q�b,��P��Z���n��,2023�N��P�l����,22000.00000000000000000000,57.9
�k�C��,�D�y�s������,��P�R��,�y����,9,18,660,230,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,16.7
�k�C��,�D�y�s������,��P�S��,�y����,20,,320,880,,,���Z���n��,2023�N��P�l����,22000.00000000000000000000,68.8
�k�C��,�D�y�s������,����,�y����,30,46,1100,,,�ؑ�,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,10.9
�k�C��,�D�y�s������,��P�S��,�y����,15,57,660,630,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,20000.00000000000000000000,30.3
�k�C��,�D�y�s������,��P�S��,�y����,20,7,135,370,,�q�b,���Z���n��,2022�N��S�l����,11000.00000000000000000000,81.5
�k�C��,�D�y�s������,��P�U��,�y����,20,2,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,38.1
�k�C��,�D�y�s������,��P�T��,�y����,7,1,145,450,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,14000.00000000000000000000,96.6
�k�C��,�D�y�s������,��P�W��,�y����,21,34,700,1500,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,19000.00000000000000000000,27.1
�k�C��,�D�y�s������,��Q�S��,�y����,24,13,800,920,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,19000.00000000000000000000,23.8
�k�C��,�D�y�s������,��P�Q��,�y����,23,54,340,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,7500.00000000000000000000,22.1
�k�C��,�D�y�s������,��P�R��,�y����,25,2,70,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,55.7
�k�C��,�D�y�s������,��Q�O��,�y����,13,11,300,710,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,13000.00000000000000000000,43.3
�k�C��,�D�y�s������,��P�R��,�y����,14,2,650,1500,,�q�b,��P��Z���n��,2022�N��R�l����,43000.00000000000000000000,66.2
�k�C��,�D�y�s������,��Q�T��,�y����,24,44,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,11.6
�k�C��,�D�y�s������,��P�Q��,�y����,19,48,170,390,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,6000.00000000000000000000,35.3
�k�C��,�D�y�s������,��P�T��,�y����,9,41,320,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,15.3
�k�C��,�D�y�s������,��Q�P��,�y����,14,20,270,500,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,6500.00000000000000000000,24.1
�k�C��,�D�y�s������,��Q�T��,�y����,25,24,370,650,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,12.7
�k�C��,�D�y�s������,��P�T��,�y����,19,2,380,920,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,21000.00000000000000000000,55.3
�k�C��,�D�y�s������,��P�T��,�y����,21,3,75,130,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,56
�k�C��,�D�y�s������,��P�T��,�y����,18,48,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,20
�k�C��,�D�y�s������,��P�V��,�y����,12,31,630,1300,,�q�b,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,19
�k�C��,�D�y�s������,��Q�T��,�y����,24,22,170,340,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,23.5
�k�C��,�D�y�s������,��Q�U��,�y����,28,3,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,21.3
�k�C��,�D�y�s������,��Q�S��,�y����,23,48,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,13.3
�k�C��,�D�y�s������,��P�S��,�y����,9,2,270,610,,�q�b,��P��Z���n��,2021�N��S�l����,16000.00000000000000000000,59.3
�k�C��,�D�y�s������,��P�T��,�y����,21,3,75,130,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,61.3
�k�C��,�D�y�s������,��P�V��,�y����,8,40,350,300,,�S����,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,10
�k�C��,�D�y�s������,��P�T��,�y����,6,25,210,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,5300.00000000000000000000,25.2
�k�C��,�D�y�s������,��P�V��,�y����,29,17,210,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,22.4
�k�C��,�D�y�s������,��Q�U��,�y����,26,,100,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,42
�k�C��,�D�y�s������,��Q�O��,�y����,21,2,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,33.8
�k�C��,�D�y�s������,��Q�O��,�y����,21,2,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,34.7
�k�C��,�D�y�s������,��P�S��,�y����,8,31,115,180,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1800.00000000000000000000,15.7
�k�C��,�D�y�s������,��P�U��,�y����,13,63,370,185,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,5.4
�k�C��,�D�y�s������,��P�S��,�y����,9,3,270,630,,�q�b,��P��Z���n��,2021�N��R�l����,16000.00000000000000000000,59.3
�k�C��,�D�y�s������,��P�U��,�y����,13,51,240,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,12.5
�k�C��,�D�y�s������,��Q�U��,�y����,28,3,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,34.5
�k�C��,�D�y�s������,��Q�O��,�y����,21,3,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,33.6
�k�C��,�D�y�s������,��P�S��,�y����,2,38,600,2000,,�r�q�b,���ƒn��,2021�N��Q�l����,20000.00000000000000000000,33.3
�k�C��,�D�y�s������,��P�S��,�y����,8,30,370,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,6.8
�k�C��,�D�y�s������,��P�R��,�y����,10,38,660,1300,,�q�b,��P��Z���n��,2021�N��Q�l����,16000.00000000000000000000,24.2
�k�C��,�D�y�s������,��Q�O��,�y����,21,3,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,33.6
�k�C��,�D�y�s������,��Q�P��,�y����,13,38,175,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,9.7
�k�C��,�D�y�s������,��P�U��,�y����,19,43,180,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,18.9
�k�C��,�D�y�s������,��P�Q��,�y����,16,24,145,320,,�q�b,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,34.5
�k�C��,�D�y�s������,��P�U��,�y����,9,,135,,,,��P��Z���n��,2020�N��S�l����,5600.00000000000000000000,41.5
�k�C��,�D�y�s������,��P�V��,�y����,6,9,200,620,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,17000.00000000000000000000,85
�k�C��,�D�y�s������,��Q�O��,�y����,13,,90,,,,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,48.9
�k�C��,�D�y�s������,��P�U��,�y����,9,34,400,230,,�u���b�N��,��P��Z���n��,2020�N��R�l����,8000.00000000000000000000,20
�k�C��,�D�y�s������,��P�T��,�y����,12,12,500,1100,,�q�b,��P��Z���n��,2020�N��Q�l����,21000.00000000000000000000,42
�k�C��,�D�y�s������,��Q�O��,�y����,18,30,110,190,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,22.7
�k�C��,�D�y�s������,��P�T��,�y����,15,4,120,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,34.2
�k�C��,�D�y�s������,��P�T��,�y����,13,4,620,730,,�q�b,��P��Z���n��,2020�N��Q�l����,34000.00000000000000000000,54.8
�k�C��,�D�y�s������,��Q�O��,�y����,22,4,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,38.2
�k�C��,�D�y�s������,��Q�O��,�y����,23,34,430,870,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,12000.00000000000000000000,27.9
�k�C��,�D�y�s������,��P�V��,�y����,8,48,110,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1400.00000000000000000000,12.7
�k�C��,�D�y�s������,��Q�T��,�y����,23,37,160,165,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,18.8
�k�C��,�D�y�s������,��P�W��,�y����,20,21,165,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,25.5
�k�C��,�D�y�s������,��P�R��,�y����,15,,150,,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,13.3
�k�C��,�D�y�s������,��Q�S��,�y����,20,36,570,950,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,17000.00000000000000000000,29.8
�k�C��,�D�y�s������,��P�U��,�y����,9,52,360,300,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,11.9
�k�C��,�D�y�s������,��P�T��,�y����,28,4,145,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,9000.00000000000000000000,62.1
�k�C��,�D�y�s������,��P�S��,�y����,7,31,290,440,,�ؑ�,��P��Z���n��,2019�N��R�l����,5200.00000000000000000000,17.9
�k�C��,�D�y�s������,��P�T��,�y����,13,58,610,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,7800.00000000000000000000,12.8
�k�C��,�D�y�s������,��Q�P��,�y����,21,32,280,580,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,11000.00000000000000000000,39.3
�k�C��,�D�y�s������,��P�T��,�y����,14,10,710,1500,,�q�b,��P��Z���n��,2019�N��Q�l����,30000.00000000000000000000,42.3
�k�C��,�D�y�s������,��P�T��,�y����,10,5,75,135,,�q�b,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,54.7
�k�C��,�D�y�s������,��P�T��,�y����,9,5,70,125,,�q�b,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,57.1
�k�C��,�D�y�s������,��P�U��,�y����,9,52,360,300,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,8.3
�k�C��,�D�y�s������,��P�U��,�y����,14,5,140,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5500.00000000000000000000,39.3
�k�C��,�D�y�s������,��P�V��,�y����,12,,210,,,,�ߗ׏��ƒn��,2019�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s������,��P�W��,�y����,15,37,190,310,,�ؑ�,��P��Z���n��,2019�N��Q�l����,240.00000000000000000000,1.3
�k�C��,�D�y�s������,��P�W��,�y����,10,8,650,1100,,�q�b,��P��Z���n��,2019�N��Q�l����,25000.00000000000000000000,38.5
�k�C��,�D�y�s������,��P�R��,�y����,12,6,95,145,,�q�b,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,38.9
�k�C��,�D�y�s������,��P�S��,�y����,4,5,400,700,,�q�b,���ƒn��,2019�N��P�l����,20000.00000000000000000000,50
�k�C��,�D�y�s������,��P�T��,�y����,14,52,145,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,17.2
�k�C��,�D�y�s������,��P�X��,�y����,21,10,250,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,6500.00000000000000000000,26
�k�C��,�D�y�s������,��P�Q��,�y����,12,13,115,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,28.7
�k�C��,�D�y�s������,��P�Q��,�y����,15,6,230,540,,�q�b,��P��Z���n��,2018�N��S�l����,13000.00000000000000000000,56.5
�k�C��,�D�y�s������,��P�Q��,�y����,16,6,270,570,,�q�b,��P��Z���n��,2018�N��S�l����,14000.00000000000000000000,51.9
�k�C��,�D�y�s������,��P�T��,�y����,12,21,270,350,,�q�b,��P��Z���n��,2018�N��S�l����,5700.00000000000000000000,21.1
�k�C��,�D�y�s������,��Q�S��,�y����,19,36,570,950,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,6300.00000000000000000000,11.1
�k�C��,�D�y�s�L����,���Ԓ�,�y����,10,48,240,270,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,7.5
�k�C��,�D�y�s������,��P�R��,�y����,6,11,195,770,,�q�b,���ƒn��,2018�N��R�l����,14000.00000000000000000000,71.8
�k�C��,�D�y�s������,��Q�O��,�y����,17,30,140,250,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s������,��P�T��,�y����,8,39,290,550,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,11.4
�k�C��,�D�y�s������,��P�S��,�y����,24,49,230,,,,���Z���n��,2018�N��Q�l����,4300.00000000000000000000,18.7
�k�C��,�D�y�s������,��P�S��,�y����,24,49,230,,,,���Z���n��,2018�N��Q�l����,4300.00000000000000000000,18.7
�k�C��,�D�y�s������,��Q�S��,�y����,22,6,115,140,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,31.3
�k�C��,�D�y�s������,��Q�S��,�y����,22,62,90,50,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,37.8
�k�C��,�D�y�s������,��P�R��,�y����,9,18,130,360,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,6500.00000000000000000000,50
�k�C��,�D�y�s������,��P�Q��,�y����,17,13,240,600,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,13000.00000000000000000000,54.2
�k�C��,�D�y�s������,��P�Q��,�y����,12,12,500,990,,�q�b,��P��Z���n��,2018�N��P�l����,27000.00000000000000000000,54
�k�C��,�D�y�s������,��Q�P��,�y����,18,27,2000,2000,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,37000.00000000000000000000,18.5
�k�C��,�D�y�s������,��P�T��,�y����,8,6,420,1300,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,32000.00000000000000000000,76.2
�k�C��,�D�y�s������,��P�R��,�y����,22,14,200,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,6900.00000000000000000000,34.5
�k�C��,�D�y�s������,��P�U��,�y����,13,6,185,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,5000.00000000000000000000,27
�k�C��,�D�y�s������,��P�U��,�y����,11,9,180,510,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,15000.00000000000000000000,83.3
�k�C��,�D�y�s������,��P�V��,�y����,14,9,280,820,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,21000.00000000000000000000,75
�k�C��,�D�y�s������,��P�S��,�y����,11,46,570,240,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,7100.00000000000000000000,12.5
�k�C��,�D�y�s������,��P�U��,�y����,6,45,260,300,,�ؑ�,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,16.2
�k�C��,�D�y�s������,��P�T��,�y����,6,7,80,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,57.5
�k�C��,�D�y�s������,��P�S��,�y����,20,7,70,125,,�q�b,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,60
�k�C��,�D�y�s������,��P�S��,�y����,22,28,155,195,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4100.00000000000000000000,26.5
�k�C��,�D�y�s������,��P�U��,�y����,10,,310,,,,��P��Z���n��,2017�N��S�l����,16000.00000000000000000000,51.6
�k�C��,�D�y�s������,��P�X��,�y����,25,35,230,540,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,5800.00000000000000000000,25.2
�k�C��,�D�y�s������,��Q�O��,�y����,20,34,240,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,13.8
�k�C��,�D�y�s������,��P�W��,�y����,12,28,380,550,,�q�b,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,28.9
�k�C��,�D�y�s������,��Q�Q��,�y����,21,,145,120,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,30.3
�k�C��,�D�y�s������,��Q�R��,�y����,25,46,370,640,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4800.00000000000000000000,13
�k�C��,�D�y�s������,��Q�U��,�y����,24,7,155,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,27.1
�k�C��,�D�y�s������,��P�R��,�y����,20,37,610,1200,,�q�b,��P��Z���n��,2017�N��R�l����,13000.00000000000000000000,21.3
�k�C��,�D�y�s������,��P�S��,�y����,20,33,500,950,,�q�b,���Z���n��,2017�N��R�l����,15000.00000000000000000000,30
�k�C��,�D�y�s������,��P�R��,�y����,10,,730,,,,��P��Z���n��,2017�N��R�l����,12000.00000000000000000000,16.4
�k�C��,�D�y�s������,��P�S��,�y����,20,7,70,125,,�q�b,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,60
�k�C��,�D�y�s������,��P�T��,�y����,17,38,190,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,15.8
�k�C��,�D�y�s������,��P�U��,�y����,20,29,500,1000,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,15000.00000000000000000000,30
�k�C��,�D�y�s������,��Q�O��,�y����,22,52,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,17.3
�k�C��,�D�y�s������,��Q�S��,�y����,20,39,450,890,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,10
�k�C��,�D�y�s������,��P�T��,�y����,10,23,360,760,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,15000.00000000000000000000,41.7
�k�C��,�D�y�s������,��P�V��,�y����,12,34,260,790,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,9400.00000000000000000000,36.2
�k�C��,�D�y�s������,��P�R��,�y����,7,23,145,,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,24.8
�k�C��,�D�y�s������,��Q�O��,�y����,14,,105,,,,��P��Z���n��,2017�N��P�l����,4200.00000000000000000000,40
�k�C��,�D�y�s������,��P�W��,�y����,21,34,700,1500,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,17000.00000000000000000000,24.3
�k�C��,�D�y�s������,��Q�P��,�y����,25,29,960,240,,�ؑ�,���Z���n��,2017�N��P�l����,6800.00000000000000000000,7.1
�k�C��,�D�y�s������,��P�U��,�y����,4,,50,,,,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,16
�k�C��,�D�y�s������,��Q�O��,�y����,14,44,125,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,24.8
�k�C��,�D�y�s������,��Q�U��,�y����,25,60,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,9
�k�C��,�D�y�s������,��P�S��,�y����,11,31,130,,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,4100.00000000000000000000,31.5
�k�C��,�D�y�s������,��P�T��,�y����,15,,1000,,,,�ߗ׏��ƒn��,2016�N��S�l����,24000.00000000000000000000,24
�k�C��,�D�y�s������,��P�S��,�y����,11,18,220,280,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,470.00000000000000000000,2.1
�k�C��,�D�y�s������,��P�R��,�y����,18,54,160,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,3.8
�k�C��,�D�y�s������,��Q�O��,�y����,12,17,210,195,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,5000.00000000000000000000,23.8
�k�C��,�D�y�s������,��P�Q��,�y����,12,16,400,870,,�q�b,��P��Z���n��,2016�N��R�l����,20000.00000000000000000000,50
�k�C��,�D�y�s������,��P�R��,�y����,10,17,460,1200,,�q�b,��P��Z���n��,2016�N��R�l����,26000.00000000000000000000,56.5
�k�C��,�D�y�s������,��P�S��,�y����,15,62,270,110,,�ؑ�,���Z���n��,2016�N��R�l����,1500.00000000000000000000,5.6
�k�C��,�D�y�s������,��P�S��,�y����,11,43,400,660,,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,7000.00000000000000000000,17.5
�k�C��,�D�y�s������,��P�T��,�y����,16,,90,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,41.1
�k�C��,�D�y�s������,��P�U��,�y����,9,39,690,,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,21000.00000000000000000000,30.4
�k�C��,�D�y�s������,��P�V��,�y����,18,17,670,830,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,17000.00000000000000000000,25.4
�k�C��,�D�y�s������,��P�U��,�y����,16,48,185,210,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,13.5
�k�C��,�D�y�s������,��P�U��,�y����,15,40,330,370,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,5600.00000000000000000000,17
�k�C��,�D�y�s������,��P�W��,�y����,18,46,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,5.7
�k�C��,�D�y�s������,��P�W��,�y����,10,10,500,420,,�ؑ�,��P��Z���n��,2016�N��R�l����,15000.00000000000000000000,30
�k�C��,�D�y�s������,��P�W��,�y����,12,8,330,,,,��P��Z���n��,2016�N��R�l����,11000.00000000000000000000,33.3
�k�C��,�D�y�s������,��P�Q��,�y����,21,8,75,125,,�q�b,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,48
�k�C��,�D�y�s������,��P�R��,�y����,19,,340,,,,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,11.5
�k�C��,�D�y�s������,��P�R��,�y����,15,,80,,,,��P��Z���n��,2016�N��Q�l����,5900.00000000000000000000,73.8
�k�C��,�D�y�s������,��P�U��,�y����,28,37,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,10.3
�k�C��,�D�y�s������,��P�Q��,�y����,16,,570,,,,�ߗ׏��ƒn��,2016�N��P�l����,6000.00000000000000000000,10.5
�k�C��,�D�y�s������,��P�S��,�y����,6,21,240,770,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,11000.00000000000000000000,45.8
�k�C��,�D�y�s������,��P�R��,�y����,25,39,170,280,,�S����,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,17.1
�k�C��,�D�y�s������,��P�V��,�y����,21,16,240,690,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,10000.00000000000000000000,41.7
�k�C��,�D�y�s������,��P�U��,�y����,19,16,150,330,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,32.7
�k�C��,�D�y�s������,��P�U��,�y����,24,8,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,7400.00000000000000000000,37
�k�C��,�D�y�s������,��P�T��,�y����,25,9,75,135,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,54.7
�k�C��,�D�y�s������,��P�U��,�y����,13,46,250,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,12.8
�k�C��,�D�y�s������,��P�U��,�y����,29,8,165,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,4700.00000000000000000000,28.5
�k�C��,�D�y�s������,��P�T��,�y����,12,39,420,1400,,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,17000.00000000000000000000,40.5
�k�C��,�D�y�s������,��P�V��,�y����,15,8,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,33.3
�k�C��,�D�y�s������,��P�X��,�y����,19,27,1600,480,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,18000.00000000000000000000,11.3
�k�C��,�D�y�s������,��P�V��,�y����,5,8,75,125,,�q�b,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,52
�k�C��,�D�y�s������,��P�V��,�y����,6,8,105,130,,�q�b,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,33.3
�k�C��,�D�y�s������,��Q�P��,�y����,24,8,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,22.7
�k�C��,�D�y�s������,��Q�Q��,�y����,20,29,230,185,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,16.5
�k�C��,�D�y�s������,��P�Q��,�y����,16,53,280,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,9.6
�k�C��,�D�y�s������,��P�T��,�y����,25,9,80,140,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,53.8
�k�C��,�D�y�s������,��P�U��,�y����,16,31,440,490,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,10000.00000000000000000000,22.7
�k�C��,�D�y�s������,��P�V��,�y����,7,,430,,,,�ߗ׏��ƒn��,2015�N��R�l����,17000.00000000000000000000,39.5
�k�C��,�D�y�s������,��Q�P��,�y����,18,37,560,1100,,�q�b,��P��Z���n��,2015�N��R�l����,15000.00000000000000000000,26.8
�k�C��,�D�y�s������,��Q�T��,�y����,30,9,85,135,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,38.8
�k�C��,�D�y�s������,��Q�P��,�y����,18,32,400,710,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,11000.00000000000000000000,27.5
�k�C��,�D�y�s������,��Q�P��,�y����,23,9,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,28.7
�k�C��,�D�y�s������,��P�R��,�y����,18,28,135,190,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,26.7
�k�C��,�D�y�s������,��P�S��,�y����,8,9,95,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,24.2
�k�C��,�D�y�s������,��P�S��,�y����,6,24,290,980,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,21000.00000000000000000000,72.4
�k�C��,�D�y�s������,��P�Q��,�y����,12,37,860,1700,,�q�b,��P��Z���n��,2015�N��R�l����,23000.00000000000000000000,26.7
�k�C��,�D�y�s������,��P�S��,�y����,14,35,1700,2000,,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,67000.00000000000000000000,39.4
�k�C��,�D�y�s������,��P�T��,�y����,11,,70,110,,,�ߗ׏��ƒn��,2015�N��Q�l����,800.00000000000000000000,11.4
�k�C��,�D�y�s������,��P�S��,�y����,19,19,230,200,,�q�b,��P��Z���n��,2015�N��Q�l����,6000.00000000000000000000,26.1
�k�C��,�D�y�s������,��P�T��,�y����,19,29,480,200,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,6500.00000000000000000000,13.5
�k�C��,�D�y�s������,��P�T��,�y����,25,9,80,140,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,52.5
�k�C��,�D�y�s������,��P�V��,�y����,9,34,370,1100,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,17000.00000000000000000000,45.9
�k�C��,�D�y�s������,��P�W��,�y����,15,10,80,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s������,��P�X��,�y����,21,17,250,910,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,15000.00000000000000000000,60
�k�C��,�D�y�s������,��P�W��,�y����,14,37,800,990,,�q�b,��P��Z���n��,2015�N��Q�l����,11000.00000000000000000000,13.8
�k�C��,�D�y�s������,��Q�P��,�y����,24,28,100,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,23
�k�C��,�D�y�s������,��Q�O��,�y����,18,30,380,450,,�q�b,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,11.8