�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,����,����,29,47,1300,1900,,�q�b,��Q��Z���n��,2022�N��P�l����,200.00000000000000000000,0.2
��錧,���ˎs,����,����,30,23,195,150,,�ؑ�,��Q��Z���n��,2020�N��R�l����,800.00000000000000000000,4.1
��錧,���ˎs,����,����,29,,980,490,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,1.5
��錧,���ˎs,����,����,29,,50,130,,�ؑ�,��Q��Z���n��,2017�N��R�l����,84.00000000000000000000,1.7
��錧,���ˎs,����,����,29,,125,130,,�ؑ�,��Q��Z���n��,2017�N��R�l����,220.00000000000000000000,1.8
��錧,���ˎs,����,����,120,29,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,820.00000000000000000000,6.6
��錧,���ˎs,����,����,30,11,2000,195,,�ؑ�,�s�X���������,2015�N��Q�l����,10000.00000000000000000000,5
��錧,���ˎs,����,����,23,10,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,18.8
��錧,���ˎs,����,����,30,,140,,,,��Q��Z���n��,2014�N��R�l����,110.00000000000000000000,0.8
��錧,���ˎs,����,����,25,50,1500,330,,�S����,��Q��Z���n��,2014�N��P�l����,2300.00000000000000000000,1.5
��錧,���ˎs,����,����,20,49,970,180,,�ؑ�,���Z���n��,2014�N��P�l����,2500.00000000000000000000,2.6
��錧,���ˎs,����,����,30,40,200,105,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,8.5
��錧,���ˎs,����,����,25,50,1500,330,,�S����,��Q��Z���n��,2009�N��R�l����,4300.00000000000000000000,2.9
��錧,���ˎs,����,����,23,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,20.6
��錧,���ˎs,����,����,30,25,220,105,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2100.00000000000000000000,9.5
