�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���|�s,��k,���|,30,32,540,380,,�S����,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,2.4
���m��,���|�s,��k,���|,30,28,190,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,650.00000000000000000000,3.4
���m��,���|�s,��k,���|,30,65,155,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,2.6
���m��,���|�s,��k,���|,29,45,145,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,3.4
���m��,���|�s,��k,�ɔ���,15,38,280,530,,�S����,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,3.9
���m��,���|�s,��k,���|,26,44,200,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,2.5
���m��,���|�s,��k,�ɔ���,30,13,250,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,4.8
���m��,���|�s,��k,�ɔ���,18,,60,,,,�s�s�v����O,2020�N��Q�l����,1900.00000000000000000000,31.7
���m��,���|�s,��k,�ɔ���,19,,175,,,,�s�s�v����O,2020�N��Q�l����,460.00000000000000000000,2.6
���m��,���|�s,��k,�ɔ���,25,38,195,140,,�ؑ�,�s�s�v����O,2018�N��R�l����,1400.00000000000000000000,7.2
���m��,���|�s,��k,���|,24,41,220,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,3100.00000000000000000000,14.1
���m��,���|�s,��k,�ɔ���,16,52,145,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,2.1
���m��,���|�s,��k,���|,30,39,210,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,950.00000000000000000000,4.5
���m��,���|�s,��k,���|,30,15,300,135,,�ؑ�,�s�s�v����O,2016�N��R�l����,2100.00000000000000000000,7
���m��,���|�s,��k,���|,30,43,165,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,160.00000000000000000000,1
���m��,���|�s,��k,���|,28,43,180,85,,�ؑ�,�s�s�v����O,2011�N��P�l����,240.00000000000000000000,1.3
���m��,���|�s,��k,���|,23,,85,,,,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,1.5
���m��,���|�s,��k,���|,26,32,170,70,,�ؑ�,�s�s�v����O,2010�N��S�l����,330.00000000000000000000,1.9
���m��,���|�s,��k,�ɔ���,30,,170,,,,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,1.2
���m��,���|�s,��k,���|,18,48,2000,1200,,�S����,�s�s�v����O,2008�N��S�l����,2100.00000000000000000000,1.1
���m��,���|�s,��k,���|,17,39,760,370,,�q�b,�s�s�v����O,2008�N��P�l����,580.00000000000000000000,0.8
