�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,����,�x�R,30,44,760,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,3.9
�x�R��,�x�R�s,����,��x�R,9,2,210,145,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,26.7
�x�R��,�x�R�s,����,�x�R,30,39,420,410,,�S����,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,8.3
�x�R��,�x�R�s,���򐼕���,�x�R,30,51,2000,1100,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,42000.00000000000000000000,21
�x�R��,�x�R�s,���򐼕���,�x�R,30,34,1900,2000,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,39000.00000000000000000000,20.5
�x�R��,�x�R�s,����,��x�R,9,30,2000,1000,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,22000.00000000000000000000,11
�x�R��,�x�R�s,����,��x�R,7,44,260,220,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,7.7
�x�R��,�x�R�s,���򐼕���,�x�R,30,35,890,1700,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,14000.00000000000000000000,15.7
�x�R��,�x�R�s,����,��x�R,18,35,1500,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,7900.00000000000000000000,5.3
�x�R��,�x�R�s,����,��x�R,10,30,210,250,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,10.5
�x�R��,�x�R�s,����,��x�R,8,26,250,380,,�S����,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,14
�x�R��,�x�R�s,���򐼕���,�x�R,30,37,660,1300,,�q�b,,2010�N��R�l����,8200.00000000000000000000,12.4
�x�R��,�x�R�s,����,�x�R,30,,2000,,,,,2010�N��P�l����,19000.00000000000000000000,9.5
�x�R��,�x�R�s,����,��x�R,10,25,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,8.6
�x�R��,�x�R�s,����,��x�R,6,36,1200,890,,�S����,��P��Z���n��,2009�N��R�l����,9300.00000000000000000000,7.8
�x�R��,�x�R�s,���򐼕���,��x�R,16,44,940,660,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,6500.00000000000000000000,6.9
