�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��C�S���_��,���_��,���_,8,46,660,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,1.1
�k�C��,��C�S���_��,���_��,���_,10,2,330,,,,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,7.9
�k�C��,��C�S���_��,���_��,���_,14,13,430,130,,�ؑ�,���H�ƒn��,2021�N��S�l����,750.00000000000000000000,1.7
�k�C��,��C�S���_��,���_��,���_,12,35,310,210,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,5.5
�k�C��,��C�S���_��,���_��,���_,14,30,1600,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2700.00000000000000000000,1.7
�k�C��,��C�S���_��,���_��,���_,13,35,310,210,,�ؑ�,��P��Z���n��,2019�N��P�l����,480.00000000000000000000,1.5
�k�C��,��C�S���_��,���_��,���_,12,52,320,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,210.00000000000000000000,0.7
�k�C��,��C�S���_��,���_��,���_,8,27,240,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,5.8
�k�C��,��C�S���_��,���_��,���_,10,51,230,25,,�ؑ�,��P��Z���n��,2017�N��P�l����,840.00000000000000000000,3.7
�k�C��,��C�S���_��,���_��,���_,8,14,420,180,,�ؑ�,���H�ƒn��,2015�N��S�l����,1600.00000000000000000000,3.8
�k�C��,��C�S���_��,���_��,���_,7,17,740,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,2.2
�k�C��,��C�S���_��,���_��,���_,11,16,210,150,,,���H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,7.6
�k�C��,��C�S���_��,���_��,���_,11,,1000,490,,�ؑ�,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,2.5
�k�C��,��C�S���_��,���_��,���_,8,30,1700,200,,�ؑ�,��P��Z���n��,2011�N��P�l����,5400.00000000000000000000,3.2
