�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,����㒬,�����R,19,17,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,9.5
���쌧,�����s,����㒬,�����R,19,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4500.00000000000000000000,24.3
���쌧,�����s,����㒬,�����R,25,2,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3800.00000000000000000000,21.1
���쌧,�����s,����㒬,�����R,19,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3200.00000000000000000000,16.8
���쌧,�����s,����㒬,�����R,22,18,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,12
���쌧,�����s,����㒬,�����R,25,2,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,18.1
���쌧,�����s,����㒬,�����R,15,35,420,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,4
���쌧,�����s,�����R��,�����R,14,50,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.9
���쌧,�����s,�����R��,�����R,13,21,280,210,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,13.2
���쌧,�����s,�o�쒬,�����R,14,2,175,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,24.6
���쌧,�����s,���쒬���,�����R,29,25,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,8.5
���쌧,�����s,�O����,�����R,18,1,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,13.9
���쌧,�����s,���]��������,�����R,120,47,200,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,1.3
���쌧,�����s,�o�쒬,�����R,24,11,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,9.6
���쌧,�����s,�����R��,�����R,17,2,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,13.7
���쌧,�����s,�O�J��,�����R,28,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,12.7
���쌧,�����s,�����R��,�����R,8,39,170,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.9
���쌧,�����s,�O�J��,�����R,30,4,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,12.7
���쌧,�����s,�o�쒬,�����R,15,3,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4100.00000000000000000000,20.5
���쌧,�����s,�o�쒬,�����R,13,2,180,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,23.3
���쌧,�����s,����㒬,�����R,18,28,145,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,7.6
���쌧,�����s,�O�J��,�����R,30,48,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,890.00000000000000000000,2.1
���쌧,�����s,���쒬���,�����R,30,35,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,3.4
���쌧,�����s,����㒬,�����R,26,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,9.5
���쌧,�����s,�����R��,�����R,29,2,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,11.7
���쌧,�����s,�O�J��,�����R,30,2,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5100.00000000000000000000,17
���쌧,�����s,�����R��,�����R,2,49,220,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.6
���쌧,�����s,����㒬,�����R,21,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,8.5
���쌧,�����s,����㒬,�����R,19,3,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4100.00000000000000000000,14.6
���쌧,�����s,����㒬,�����R,20,2,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,13.8
���쌧,�����s,�����R��,�����R,17,42,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,3.3
���쌧,�����s,����㒬,�����R,21,14,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,11.7
���쌧,�����s,�����R��,�����R,15,36,65,80,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,390.00000000000000000000,6
���쌧,�����s,�O�J��,�����R,30,11,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,13.3
���쌧,�����s,�o�쒬,�����R,14,4,210,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,17.1
���쌧,�����s,����㒬,�����R,19,,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,28.00000000000000000000,0.2
���쌧,�����s,����㒬,�����R,19,2,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,13.3
���쌧,�����s,���]�������㓌,�����R,120,52,165,40,,�ؑ�,�s�s�v����O,2021�N��S�l����,38.00000000000000000000,0.2
���쌧,�����s,�����R��,�����R,9,14,185,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,11.4
���쌧,�����s,�����R��,�����R,8,53,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,20.00000000000000000000,0.2
���쌧,�����s,���A�c��,�����R,60,27,2000,1600,,�S����,�s�s�v����O,2021�N��S�l����,7700.00000000000000000000,3.9
���쌧,�����s,�O�J��,�����R,30,51,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.7
���쌧,�����s,�O�J��,�����R,30,,2000,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,0.7
���쌧,�����s,���쒬���,�����R,30,35,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,3.4
���쌧,�����s,��ђ�,�����R,30,2,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,13.2
���쌧,�����s,�O����,�����R,18,2,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,13.8
���쌧,�����s,�O����,�����R,13,,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5900.00000000000000000000,5.4
���쌧,�����s,����㒬,�����R,24,27,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,8.7
���쌧,�����s,���]�������㓌,�����R,120,52,125,30,,�ؑ�,�s�s�v����O,2021�N��R�l����,30.00000000000000000000,0.2
���쌧,�����s,����㒬,�����R,16,3,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3400.00000000000000000000,20
���쌧,�����s,��ђ�,�����R,28,,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,14.9
���쌧,�����s,�����R��,�����R,10,51,75,55,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,60.00000000000000000000,0.8
���쌧,�����s,�����R��,�����R,9,,300,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4
���쌧,�����s,�O�J��,�����R,30,15,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,10.3
���쌧,�����s,�O�J��,�����R,26,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,12.9
���쌧,�����s,��ђ�,�����R,26,3,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,13.5
���쌧,�����s,���]�������㓌,�����R,120,52,165,40,,�ؑ�,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.2
���쌧,�����s,����㒬,�����R,18,3,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,17.4
���쌧,�����s,�����R��,�����R,10,3,310,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,2.7
���쌧,�����s,�����R��,�����R,9,,250,,,,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,17.6
���쌧,�����s,����㒬,�����R,24,8,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,12.3
���쌧,�����s,�O�J��,�����R,25,3,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3400.00000000000000000000,13.1
���쌧,�����s,����㒬,�����R,17,,60,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3.00000000000000000000,0.1
���쌧,�����s,����㒬,�����R,20,3,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3800.00000000000000000000,14.6
���쌧,�����s,����㒬,�����R,14,45,1100,1100,,�r�q�b,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,4.5
���쌧,�����s,�����R��,�����R,19,45,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.5
���쌧,�����s,�����R��,�����R,12,31,580,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,2.6
���쌧,�����s,�O�J��,�����R,29,4,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,10.3
���쌧,�����s,�O�J��,�����R,24,9,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,11.6
���쌧,�����s,�O�J��,�����R,29,4,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,10.6
���쌧,�����s,�O�J��,�����R,29,4,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,11.1
���쌧,�����s,�O�J��,�����R,26,3,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,14.8
���쌧,�����s,�O����,�����R,20,3,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3100.00000000000000000000,12.4
���쌧,�����s,����㒬,�����R,20,4,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4000.00000000000000000000,15.4
���쌧,�����s,���]���㐼,�����R,120,25,340,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.3
���쌧,�����s,����㒬,�����R,19,6,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,17.5
���쌧,�����s,�����R��,�����R,9,31,820,460,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,0.4
���쌧,�����s,�O�J��,�����R,29,4,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,11.4
���쌧,�����s,�����R��,�����R,9,16,360,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,4.4
���쌧,�����s,����㒬,�����R,17,48,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,2.5
���쌧,�����s,���]�������㓌,�����R,120,31,115,40,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,1.3
���쌧,�����s,����㒬,�����R,19,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,13
���쌧,�����s,�o�쒬,�����R,15,5,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,19
���쌧,�����s,�����R��,�����R,9,61,220,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,5.5
���쌧,�����s,�����R��,�����R,13,,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,440.00000000000000000000,2.6
���쌧,�����s,�����R��,�����R,10,,185,,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,17.8
���쌧,�����s,��ђ�,�����R,30,4,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,11.4
���쌧,�����s,�O����,�����R,19,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,10
���쌧,�����s,���쒬���,�����R,30,48,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,5.7
���쌧,�����s,���쒬���,�����R,30,49,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,580.00000000000000000000,3.6
���쌧,�����s,����㒬,�����R,14,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,18.3
���쌧,�����s,�o�쒬,�����R,15,5,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4000.00000000000000000000,18.2
���쌧,�����s,���]���㐼,�����R,120,43,185,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.8
���쌧,�����s,���A�c��,�����R,90,,1500,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.2
���쌧,�����s,�����R��,�����R,11,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5700.00000000000000000000,19.7
���쌧,�����s,����㒬,�����R,25,7,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,14
���쌧,�����s,�O����,�����R,18,4,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,10.8
���쌧,�����s,�O�J��,�����R,23,34,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,3.9
���쌧,�����s,�����R��,�����R,9,56,170,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,2.4
���쌧,�����s,����㒬,�����R,24,8,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,10.8
���쌧,�����s,�O����,�����R,20,4,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,9.6
���쌧,�����s,�o�쒬,�����R,11,44,115,50,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,620.00000000000000000000,5.4
���쌧,�����s,����㒬,�����R,19,6,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,4.6
���쌧,�����s,�����R��,�����R,3,28,230,300,,�q�b,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,16.1
���쌧,�����s,�����R��,�����R,9,63,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,60.00000000000000000000,0.8
���쌧,�����s,�����R��,�����R,2,4,210,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,14.8
���쌧,�����s,�����R��,�����R,9,61,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,920.00000000000000000000,4.2
���쌧,�����s,�����R��,�����R,14,25,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6.9
���쌧,�����s,�O�J��,�����R,60,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,2.9
���쌧,�����s,�O�J��,�����R,60,36,2000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5900.00000000000000000000,3
���쌧,�����s,����㒬,�����R,16,5,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,15.6
���쌧,�����s,����㒬,�����R,23,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,2.9
���쌧,�����s,����㒬,�����R,14,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,16
���쌧,�����s,�o�쒬,�����R,13,9,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,11.9
���쌧,�����s,�����R��,�����R,13,,95,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,420.00000000000000000000,4.4
���쌧,�����s,�����R��,�����R,13,55,120,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,430.00000000000000000000,3.6
���쌧,�����s,�����R��,�����R,8,50,330,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,600.00000000000000000000,1.8
���쌧,�����s,�����R��,�����R,6,9,370,135,,�S����,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,6.2
���쌧,�����s,�����R��,�����R,11,5,570,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,3.7
���쌧,�����s,���쒬���,�����R,30,28,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,210.00000000000000000000,1
���쌧,�����s,����㒬,�����R,25,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3900.00000000000000000000,18.6
���쌧,�����s,����㒬,�����R,16,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,14.1
���쌧,�����s,��ђ�,�����R,30,5,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3400.00000000000000000000,16.2
���쌧,�����s,����㒬,�����R,15,,165,,,,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,16.4
���쌧,�����s,�����R��,�����R,11,16,1000,450,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,5.3
���쌧,�����s,�����R��,�����R,12,,220,,,,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3.6
���쌧,�����s,�����R��,�����R,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,12.6
���쌧,�����s,���c�㒬,�����R,19,,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,15.8
���쌧,�����s,����㒬,�����R,19,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4000.00000000000000000000,16.7
���쌧,�����s,���䒬,�����R,11,41,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,3.5
���쌧,�����s,�����R��,�����R,7,35,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.5
���쌧,�����s,�O�J��,�����R,30,53,970,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,1.3
���쌧,�����s,�o�쒬,�����R,18,,290,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5100.00000000000000000000,17.6
���쌧,�����s,����㒬,�����R,17,16,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,8.8
���쌧,�����s,����㒬,�����R,15,6,135,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,14.8
���쌧,�����s,�O�J��,�����R,30,49,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.4
���쌧,�����s,�O�J��,�����R,30,35,470,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,3.4
���쌧,�����s,�o�쒬,�����R,16,7,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3700.00000000000000000000,18.5
���쌧,�����s,���쒬���,�����R,30,26,100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,420.00000000000000000000,4.2
���쌧,�����s,����㒬,�����R,18,9,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,12.1
���쌧,�����s,����㒬,�����R,30,6,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,17
���쌧,�����s,�����R��,�����R,11,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,12.5
���쌧,�����s,�����R��,�����R,6,45,750,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,280.00000000000000000000,0.4
���쌧,�����s,�O�J��,�����R,30,19,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,3.2
���쌧,�����s,�O�J��,�����R,30,5,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3300.00000000000000000000,15.7
���쌧,�����s,�O�J��,�����R,30,66,740,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,2.3
���쌧,�����s,���쒬���,�����R,30,46,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,910.00000000000000000000,3.8
���쌧,�����s,���쒬���,�����R,30,49,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,1.6
���쌧,�����s,�����R��,�����R,2,,195,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17.4
���쌧,�����s,����㒬,�����R,30,6,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,17.6
���쌧,�����s,����㒬,�����R,19,53,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,2.5
���쌧,�����s,����㒬,�����R,19,6,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4500.00000000000000000000,18
���쌧,�����s,�����R��,�����R,6,52,880,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,880.00000000000000000000,1
���쌧,�����s,�O�J��,�����R,30,6,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,15.2
���쌧,�����s,�O�J��,�����R,30,,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4200.00000000000000000000,19.1
���쌧,�����s,�O�J��,�����R,24,6,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,10.8
���쌧,�����s,��ђ�,�����R,29,15,165,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,12.7
���쌧,�����s,�o�쒬,�����R,14,6,230,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,12.6
���쌧,�����s,�o�쒬,�����R,14,32,185,130,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,1200.00000000000000000000,6.5
���쌧,�����s,�o�쒬,�����R,14,20,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,5.3
���쌧,�����s,����㒬,�����R,21,12,770,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,3.1
���쌧,�����s,����㒬,�����R,30,6,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3100.00000000000000000000,18.8
���쌧,�����s,�����R��,�����R,12,6,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,11.8
���쌧,�����s,�o�쒬,�����R,15,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3500.00000000000000000000,17.5
���쌧,�����s,����㒬,�����R,16,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3500.00000000000000000000,18.4
���쌧,�����s,�O����,�����R,14,39,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,280.00000000000000000000,3.1
���쌧,�����s,�����R��,�����R,12,28,1700,480,,�S����,��Q��Z���n��,2017�N��S�l����,6100.00000000000000000000,3.6
���쌧,�����s,�O�J��,�����R,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3000.00000000000000000000,12.5
���쌧,�����s,���쒬�쓌��,�����R,60,41,530,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,2.6
���쌧,�����s,����㒬,�����R,19,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,13.6
���쌧,�����s,����㒬,�����R,24,6,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3500.00000000000000000000,14.6
���쌧,�����s,�����R��,�����R,30,7,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,9
���쌧,�����s,�����R��,�����R,15,55,145,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,570.00000000000000000000,3.9
���쌧,�����s,�����R��,�����R,26,6,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,10.5
���쌧,�����s,����㒬,�����R,15,7,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,10
���쌧,�����s,�O�J��,�����R,30,54,1400,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1.4
���쌧,�����s,�o�쒬,�����R,12,32,410,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,6.6
���쌧,�����s,�O����,�����R,18,31,260,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,1.9
���쌧,�����s,����㒬,�����R,20,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3600.00000000000000000000,15
���쌧,�����s,���c�㒬,�����R,14,21,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,12.5
���쌧,�����s,���쒬���,�����R,30,36,165,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,530.00000000000000000000,3.2
���쌧,�����s,�o�쒬,�����R,18,35,175,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,8.6
���쌧,�����s,����㒬,�����R,14,51,400,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1700.00000000000000000000,4.3
���쌧,�����s,����㒬,�����R,24,8,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3800.00000000000000000000,15.8
���쌧,�����s,����㒬,�����R,19,10,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,9.7
���쌧,�����s,����㒬,�����R,19,7,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,10
���쌧,�����s,�����R��,�����R,26,8,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,12.8
���쌧,�����s,���c�㒬,�����R,13,41,2000,410,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,7500.00000000000000000000,3.8
���쌧,�����s,����㒬,�����R,24,8,170,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,17.6
���쌧,�����s,�O�J��,�����R,30,8,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,9
���쌧,�����s,�����R��,�����R,16,53,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,770.00000000000000000000,3.9
���쌧,�����s,�O�J��,�����R,30,8,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,15
���쌧,�����s,��ђ�,�����R,30,8,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,10
���쌧,�����s,��ђ�,�����R,30,8,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,10.6
���쌧,�����s,����㒬,�����R,25,8,200,125,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3800.00000000000000000000,19
���쌧,�����s,����㒬,�����R,18,8,190,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3400.00000000000000000000,17.9