�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�������s,�s�V�q��,�ÌՌk,30,45,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,120.00000000000000000000,0.6
�򕌌�,�������s,�唨��,������,30,50,340,125,,�ؑ�,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,2.4
�򕌌�,�������s,����,������,21,54,1600,1000,,�S����,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,3.1
�򕌌�,�������s,���P�u,������,25,37,370,260,,�ؑ�,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,7.3
�򕌌�,�������s,�e�V����,������,30,34,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,470.00000000000000000000,1.9
�򕌌�,�������s,�e�V����,������,30,34,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.2
�򕌌�,�y��s,���Β�,������,60,54,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.8
�򕌌�,�y��s,�򂪋u��,�y��s,30,29,260,200,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5
�򕌌�,�y��s,��,�y��s,26,34,230,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.3
�򕌌�,�y��s,���Β�,�y��s,30,51,610,175,,�S����,���H�ƒn��,2023�N��R�l����,400.00000000000000000000,0.7
�򕌌�,�y��s,���Γ��j��,�y��s,60,1,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3400.00000000000000000000,17
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,40,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,2.5
�򕌌�,�y��s,�y��Ò�,�y��s,30,57,770,,,,���H�ƒn��,2023�N��R�l����,500.00000000000000000000,0.6
�򕌌�,���Q�s,����,���Q,120,54,470,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
�򕌌�,���Q�s,�����c��,���Q,30,23,210,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,0.6
�򕌌�,���Q�s,�쏬�c��,���Q,25,24,620,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,4.7
�򕌌�,���Q�s,�R�c��,���Q,30,47,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.4
�򕌌�,�b�ߎs,��䒬,�b��,4,43,105,200,,�S����,���ƒn��,2023�N��R�l����,960.00000000000000000000,9.1
�򕌌�,�b�ߎs,������,�b��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,2.3
�򕌌�,�b�ߎs,������,�b��,18,1,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,16.9
�򕌌�,�b�ߎs,����������,�b��,19,0,230,95,,,��Q��Z���n��,2023�N��R�l����,4100.00000000000000000000,17.8
�򕌌�,���Ð�s,���,���Ð�,23,10,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.5
�򕌌�,���Ð�s,���,���Ð�,28,,170,80,,,��P���w�Z����p�n��,2023�N��R�l����,290.00000000000000000000,1.7
�򕌌�,���Ð�s,�c��,���Ð�,120,20,560,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,1
�򕌌�,���Ð�s,����,���Ð�,30,1,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,6.3
�򕌌�,���Ð�s,�c��,���Ð�,90,34,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,2.6
�򕌌�,���Ð�s,���Ð�,���Ð�,30,39,70,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,1.4
�򕌌�,���Ð�s,���Ð�,���Ð�,26,1,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,12.9
�򕌌�,���Ð�s,���Ð�,���Ð�,25,29,290,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,5.2
�򕌌�,���Ð�s,�≺,�≺,30,46,430,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.1
�򕌌�,�������s,�唨��,������,30,35,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,4.4
�򕌌�,�������s,�}����,������,60,56,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,440.00000000000000000000,2.2
�򕌌�,�������s,�}����,������,60,37,440,290,,�S����,���H�ƒn��,2023�N��Q�l����,960.00000000000000000000,2.2
�򕌌�,�������s,�}����,������,60,47,100,65,,�ؑ�,,2023�N��Q�l����,55.00000000000000000000,0.6
�򕌌�,�������s,����,������,15,,540,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,2.8
�򕌌�,�������s,��㒬,������,23,1,240,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,11.3
�򕌌�,�������s,������,������,13,33,650,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,3.8
�򕌌�,�������s,��C��,������,60,27,250,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6
�򕌌�,�������s,���a��,������,13,56,300,360,,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.7
�򕌌�,�������s,�e�V����,������,60,28,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.5
�򕌌�,���s,�H�P�u,������,60,38,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,770.00000000000000000000,3
�򕌌�,���s,�H�P�u,������,90,35,330,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.9
�򕌌�,�y��s,��,�y��s,10,1,390,125,,,���H�ƒn��,2023�N��Q�l����,5500.00000000000000000000,14.1
�򕌌�,�y��s,��,�y��s,21,66,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.8
�򕌌�,�y��s,��,�y��s,7,45,65,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,150.00000000000000000000,2.3
�򕌌�,�y��s,��,�y��s,9,50,270,210,,,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.9
�򕌌�,�y��s,�򖾎���,�y��s,7,1,185,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.5
�򕌌�,�y��s,���Β�,�y��s,60,16,230,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,6.5
�򕌌�,�y��s,�ʒm��,�y��s,90,40,210,70,,�ؑ�,���H�ƒn��,2023�N��Q�l����,200.00000000000000000000,1
�򕌌�,�y��s,�ʒm��,�y��s,90,25,420,210,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,1.2
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,54,320,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.7
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,53,240,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,80.00000000000000000000,0.3
�򕌌�,�y��s,�Ȗؕ�����,�y��s,60,25,250,135,,�ؑ�,���Z���n��,2023�N��Q�l����,1500.00000000000000000000,6
�򕌌�,�y��s,�y��Ò�,�y��s,30,53,490,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,490.00000000000000000000,1
�򕌌�,�y��s,��c���}�_��,�y��s,23,1,230,105,,�ؑ�,���Z���n��,2023�N��Q�l����,3400.00000000000000000000,14.8
�򕌌�,���Q�s,�k���c��,���Q,18,11,210,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
�򕌌�,���Q�s,�y��,���Q,7,5,300,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,8.3
�򕌌�,���Q�s,�y��,���Q,9,43,220,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,700.00000000000000000000,3.2
�򕌌�,���Q�s,�쏬�c��,���Q,25,24,620,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,3.2
�򕌌�,���Q�s,�����,���Q,30,39,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.8
�򕌌�,���Q�s,�R�c��,���Q,30,51,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,130.00000000000000000000,0.5
�򕌌�,���Q�s,���˒�,����,18,28,990,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.2
�򕌌�,�b�ߎs,�������,����,120,10,980,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,950.00000000000000000000,1
�򕌌�,���Ð�s,�g��,�b��,90,,1100,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,0.4
�򕌌�,�b�ߎs,������,�b��,30,35,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.7
�򕌌�,���Ð�s,�֎q��,���T��{,30,16,280,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,9.3
�򕌌�,���Ð�s,���т���,���Ð�,9,,85,,,�ؑ�,���ƒn��,2023�N��Q�l����,150.00000000000000000000,1.8
�򕌌�,���Ð�s,���т���,���Ð�,9,,85,,,�ؑ�,���ƒn��,2023�N��Q�l����,150.00000000000000000000,1.8
�򕌌�,���Ð�s,���т���,���Ð�,9,0,160,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,16.3
�򕌌�,���Ð�s,����,���Ð�,30,,370,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.4
�򕌌�,���Ð�s,���,���Ð�,30,55,660,220,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,1.4
�򕌌�,���Ð�s,���,���Ð�,30,53,370,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,220.00000000000000000000,0.6
�򕌌�,���Ð�s,���a��,���Ð�,16,1,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16
�򕌌�,���Ð�s,���Ð�,���Ð�,30,33,380,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,2.9
�򕌌�,���Ð�s,���Ð�,���Ð�,29,43,320,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,2.7
�򕌌�,���Ð�s,�Ԍ˒�,���Ð�,11,45,160,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,���Ð�s,�≺,�≺,8,52,320,195,,�ؑ�,�s�s�v����O,2023�N��Q�l����,580.00000000000000000000,1.8
�򕌌�,�������s,�}����,������,60,1,140,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,14.3
�򕌌�,�������s,�}����,������,60,1,250,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,7.2
�򕌌�,�������s,�}����,������,60,1,210,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.1
�򕌌�,�������s,������,������,19,2,220,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,13.6
�򕌌�,�������s,������,������,23,,200,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,19.5
�򕌌�,�������s,�Ռk�R��,������,29,52,450,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,2.4
�򕌌�,�������s,��㒬,������,23,1,160,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,17.5
�򕌌�,�������s,��C��,������,60,36,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.6
�򕌌�,�������s,���h��,������,30,39,270,115,,�S����,��P��Z���n��,2023�N��P�l����,820.00000000000000000000,3
�򕌌�,�������s,�L����,������,7,46,330,680,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,6.1
�򕌌�,�������s,�e�V����,������,60,35,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.2
�򕌌�,�y��s,��哇��,�y��s,13,16,480,290,,�S����,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,5.4
�򕌌�,�y��s,��k�R��,�y��s,60,48,2000,2000,,�S����,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,5.5
�򕌌�,�y��s,��,�y��s,30,,380,,,,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,6.6
�򕌌�,�y��s,��,�y��s,30,,230,,,,��P���w�Z����p�n��,2023�N��P�l����,130.00000000000000000000,0.6
�򕌌�,�y��s,�y�򃖋u,�y��s,30,10,280,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,12.5
�򕌌�,�y��s,�y��Ò�,�y��s,19,,1200,,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,1.2
�򕌌�,�y��s,�y��Ò�,�y��s,16,,200,,,,��P��Z���n��,2023�N��P�l����,230.00000000000000000000,1.2
�򕌌�,�y��s,��c���}�_��,�y��s,25,,630,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,6.3
�򕌌�,�y��s,��c���}�_��,�y��s,23,,260,,,,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,18.5
�򕌌�,�y��s,��c���o�t��,�y��s,21,2,170,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.5
�򕌌�,�y��s,��c��,�y��s,60,50,310,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.6
�򕌌�,�y��s,��c��,�y��s,60,44,270,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,2.4
�򕌌�,�y��s,��c��,�y��s,30,60,195,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,3.1
�򕌌�,�y��s,��c��,�y��s,30,55,280,970,,�S����,���H�ƒn��,2023�N��P�l����,910.00000000000000000000,3.3
�򕌌�,���Q�s,��F��,���Q,20,47,590,100,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,5.9
�򕌌�,���Q�s,�w����,���Q,24,25,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4.4
�򕌌�,���Q�s,�w����,���Q,30,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
�򕌌�,���Q�s,����,���Q,120,,200,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,190.00000000000000000000,1
�򕌌�,���Q�s,�M�㒬,���Q,15,2,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.1
�򕌌�,���Q�s,�y��,���Q,12,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.7
�򕌌�,���Q�s,���g��,���Q,90,51,510,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.2
�򕌌�,���Q�s,�����,���Q,30,32,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.9
�򕌌�,���Q�s,�R�c��,���Q,21,2,175,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,10.3
�򕌌�,���Ð�s,�g��,�b��,90,31,115,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,1
�򕌌�,�b�ߎs,��䒬,�b��,18,2,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,8.8
�򕌌�,�b�ߎs,��䒬,�b��,24,2,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,7.7
�򕌌�,�b�ߎs,��䒬,�b��,19,1,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,8.3
�򕌌�,�b�ߎs,��䒬,�b��,20,38,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.7
�򕌌�,�b�ߎs,�������,�b��,120,30,490,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,3.1
�򕌌�,���Ð�s,�֎q��,���T��{,18,46,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,3.3
�򕌌�,���Ð�s,�t�m��,���Ð�,120,54,450,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
�򕌌�,���Ð�s,�t�m��,���Ð�,120,,460,,,�ؑ�,�s�s�v����O,2023�N��P�l����,540.00000000000000000000,1.2
�򕌌�,���Ð�s,����,���Ð�,30,50,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.7
�򕌌�,���Ð�s,���Ð�,���Ð�,20,1,460,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,10.9
�򕌌�,���Ð�s,���Ð�,���Ð�,21,30,440,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,3.9
�򕌌�,���Ð�s,���Ð�,���Ð�,25,1,270,150,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,15.6
�򕌌�,�������s,�s�V�q��,�ÌՌk,60,41,165,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,2
�򕌌�,�������s,�唨��,������,21,55,400,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,3.5
�򕌌�,�������s,�}����,������,60,8,900,380,,�ؑ�,���H�ƒn��,2022�N��S�l����,6400.00000000000000000000,7.1
�򕌌�,�������s,��㒬,������,21,2,145,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,12.4
�򕌌�,�������s,��㒬,������,21,2,160,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,10.6
�򕌌�,�������s,��㒬,������,30,,80,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,240.00000000000000000000,3
�򕌌�,�������s,������,������,16,41,300,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,5.7
�򕌌�,�������s,���c��,������,60,32,890,580,,�S�����A�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,2.9
�򕌌�,�������s,��,������,19,2,240,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,11.7
�򕌌�,�������s,��C��,������,30,2,195,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,19
�򕌌�,�������s,��C��,������,60,29,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,5.2
�򕌌�,�������s,���쒬,������,24,2,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,10
�򕌌�,�������s,���쒬,������,21,22,210,145,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,9.5
�򕌌�,�������s,���a��,������,18,,500,40,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,3.8
�򕌌�,�������s,�e�V����,������,60,34,230,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.8
�򕌌�,�y��s,�򂪋u��,�y��s,24,41,560,280,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,2
�򕌌�,�y��s,��,�y��s,23,48,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.2
�򕌌�,�y��s,��,�y��s,9,1,200,105,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,25
�򕌌�,�y��s,��,�y��s,25,1,330,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,7.9
�򕌌�,�y��s,��,�y��s,8,1,260,110,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,4600.00000000000000000000,17.7
�򕌌�,�y��s,����V�o��,�y��s,14,2,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,11
�򕌌�,�y��s,���Β�,�y��s,60,,100,,,,���H�ƒn��,2022�N��S�l����,160.00000000000000000000,1.6
�򕌌�,�y��s,���Γ��j��,�y��s,60,5,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,13
�򕌌�,�y��s,���Γ��j��,�y��s,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,15
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,2,110,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,21.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,2,195,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,8.7
�򕌌�,�y��s,�Ȗؕ�����,�y��s,60,39,830,380,,�S����,���Z���n��,2022�N��S�l����,2500.00000000000000000000,3
�򕌌�,�y��s,��c��쒩����,�y��s,19,24,570,75,,�S����,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,4
�򕌌�,�y��s,��c��,�y��s,30,34,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,290.00000000000000000000,2.2
�򕌌�,���Q�s,�w����,���Q,30,21,220,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5
�򕌌�,���Q�s,�w����,���Q,30,24,195,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.1
�򕌌�,���Q�s,�M�㒬,���Q,14,2,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,13
�򕌌�,���Q�s,���,���Q,24,3,230,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,12.2
�򕌌�,���Q�s,���˒�,����,29,,240,135,,,,2022�N��S�l����,100.00000000000000000000,0.4
�򕌌�,���Q�s,�y��,����,30,30,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.3
�򕌌�,�b�ߎs,��䒬,�b��,24,31,80,110,,�S����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,10
�򕌌�,�b�ߎs,����������,�b��,19,2,190,105,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,3600.00000000000000000000,18.9
�򕌌�,���Ð�s,��U��,���T��{,30,1,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,15.8
�򕌌�,���Ð�s,�֎q��,���T��{,15,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,14.4
�򕌌�,���Ð�s,���쒬,���Ð�,3,,400,180,,,�H�ƒn��,2022�N��S�l����,3200.00000000000000000000,8
�򕌌�,���Ð�s,���,���Ð�,30,38,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.8
�򕌌�,���Ð�s,���,���Ð�,30,,310,125,,,��P��Z���n��,2022�N��S�l����,920.00000000000000000000,3
�򕌌�,���Ð�s,�h��,���Ð�,1,47,220,510,,�S����,���ƒn��,2022�N��S�l����,2200.00000000000000000000,10
�򕌌�,���Ð�s,����,���Ð�,120,27,670,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,0.9
�򕌌�,���Ð�s,�t�m��,���Ð�,120,24,170,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,1.5
�򕌌�,���Ð�s,����,���Ð�,30,,200,,,,�s�X���������,2022�N��S�l����,1200.00000000000000000000,6
�򕌌�,���Ð�s,�c��,���Ð�,90,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.5
�򕌌�,���Ð�s,����F��,���Ð�,13,,85,85,,,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.8
�򕌌�,���Ð�s,���Ð�,���Ð�,30,23,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,6.2
�򕌌�,���Ð�s,����,���Ð�,120,33,610,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,60.00000000000000000000,0.1
�򕌌�,���Ð�s,�_��,���Ð�,90,,470,,,,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.1
�򕌌�,�������s,�s�V�q��,�ÌՌk,30,45,55,80,,�S����,���H�ƒn��,2022�N��R�l����,120.00000000000000000000,2.2
�򕌌�,�������s,���c��,������,30,2,150,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,12.7
�򕌌�,�������s,��쒬,������,10,,500,,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,4.6
�򕌌�,�������s,�唨��,������,30,37,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.4
�򕌌�,�������s,�}����,������,60,46,160,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,150.00000000000000000000,0.9
�򕌌�,�������s,�}����,������,60,2,180,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,8.3
�򕌌�,�������s,�}����,������,60,2,170,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,8.8
�򕌌�,�������s,�}����,������,60,2,210,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9
�򕌌�,�������s,�Ռk�R��,������,30,,250,,,,���H�ƒn��,2022�N��R�l����,740.00000000000000000000,3
�򕌌�,�������s,���c��,������,30,59,210,,,�ؑ�,���H�ƒn��,2022�N��R�l����,180.00000000000000000000,0.9
�򕌌�,�������s,���⒬,������,30,2,230,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,11.7
�򕌌�,�������s,�e�V����,������,30,42,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,1.7
�򕌌�,�������s,�e�V����,������,60,41,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,490.00000000000000000000,2.5
�򕌌�,�������s,�e�V����,������,60,41,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,270.00000000000000000000,1.4
�򕌌�,�y��s,��,�y��s,30,2,185,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10.8
�򕌌�,�y��s,��,�y��s,6,4,145,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,23.4
�򕌌�,�y��s,�򓌗q��,�y��s,19,2,180,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,14.4
�򕌌�,�y��s,���Β�,�y��s,60,16,125,140,,�ؑ�,���H�ƒn��,2022�N��R�l����,820.00000000000000000000,6.6
�򕌌�,�y��s,���Γ��j��,�y��s,60,20,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,7.5
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,180,,,,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,9.4
�򕌌�,�y��s,�y����쒬,�y��s,30,48,290,195,,�S����,���H�ƒn��,2022�N��R�l����,900.00000000000000000000,3.1
�򕌌�,�y��s,��c��,�y��s,60,51,280,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.3
�򕌌�,���Q�s,��Ò�,���Q,30,2,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,7.4
�򕌌�,���Q�s,����,���Q,120,,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.1
�򕌌�,���Q�s,���͌˒�,���Q,6,,130,,,,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,3.1
�򕌌�,���Q�s,�����c��,���Q,30,29,350,210,,�S����,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,6
�򕌌�,���Q�s,�a����,���Q,30,18,240,130,,�ؑ�,�H�ƒn��,2022�N��R�l����,1700.00000000000000000000,7.1
�򕌌�,�b�ߎs,�O����,����,30,15,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,0.6
�򕌌�,�b�ߎs,��䒬,�b��,15,27,370,145,,�S����,��P���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,1.7
�򕌌�,���Ð�s,��U��,���T��{,30,37,750,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,0.9
�򕌌�,���Ð�s,�֎q��,���T��{,30,17,540,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,5.6
�򕌌�,���Ð�s,�֎q��,���T��{,29,36,370,370,,�S����,���ƒn��,2022�N��R�l����,350.00000000000000000000,0.9
�򕌌�,���Ð�s,���т���,���Ð�,9,44,160,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,390.00000000000000000000,2.4
�򕌌�,���Ð�s,����,���Ð�,60,32,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,0.4
�򕌌�,���Ð�s,���a��,���Ð�,14,2,185,95,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.5
�򕌌�,���Ð�s,�V��,���Ð�,7,58,250,145,,�ؑ�,���ƒn��,2022�N��R�l����,1600.00000000000000000000,6.4
�򕌌�,���Ð�s,���R,���Ð�,120,21,165,50,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,170.00000000000000000000,1
�򕌌�,���Ð�s,�c��,���Ð�,60,28,750,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.7
�򕌌�,���Ð�s,���Ð�,���Ð�,20,2,370,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,8.1
�򕌌�,���Ð�s,���Ð�,���Ð�,60,29,960,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5200.00000000000000000000,5.4
�򕌌�,���Ð�s,�{��,���Ð�,6,,610,85,,,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,2.5
�򕌌�,���Ð�s,�≺,�≺,9,50,300,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,1
�򕌌�,�������s,�s�V�q��,�ÌՌk,60,38,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,330.00000000000000000000,1.9
�򕌌�,�������s,���c��,������,26,36,310,20,,�ؑ�,���H�ƒn��,2022�N��Q�l����,820.00000000000000000000,2.6
�򕌌�,�������s,�s�V�q��,������,60,29,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,5.9
�򕌌�,�������s,���c��,������,16,42,190,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,5.3
�򕌌�,�������s,�}����,������,60,40,240,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,140.00000000000000000000,0.6
�򕌌�,�������s,�}����,������,60,51,470,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,170.00000000000000000000,0.4
�򕌌�,�������s,��R��,������,25,33,195,115,,�S����,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,2.6
�򕌌�,�������s,�쑽��,������,24,2,170,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,16.5