�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�Q��,�[��,26,15,590,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.1
�k�C��,�[��s,�Q��,�[��,5,,560,,,,��P��Z���n��,2022�N��S�l����,290.00000000000000000000,0.5
�k�C��,�[��s,�Q��,�[��,25,47,540,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.6
�k�C��,�[��s,�Q��,�[��,12,24,360,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,760.00000000000000000000,2.1
�k�C��,�[��s,�Q��,�[��,10,42,175,260,,�ؑ�,��Q��Z���n��,2020�N��P�l����,200.00000000000000000000,1.1
�k�C��,�[��s,�Q��,�[��,16,50,310,110,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,580.00000000000000000000,1.9
�k�C��,�[��s,�Q��,�[��,3,48,590,650,,�S����,���ƒn��,2018�N��S�l����,30.00000000000000000000,0.1
�k�C��,�[��s,�Q��,�[��,13,61,710,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,280.00000000000000000000,0.4
�k�C��,�[��s,�Q��,�[��,11,35,280,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,540.00000000000000000000,1.9
�k�C��,�[��s,�Q��,�[��,12,,220,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,400.00000000000000000000,1.8
�k�C��,�[��s,�Q��,�[��,11,,200,,,,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,9
�k�C��,�[��s,�Q��,�[��,9,46,340,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,3.8
�k�C��,�[��s,�Q��,�[��,10,46,340,145,,�ؑ�,��P��Z���n��,2009�N��P�l����,360.00000000000000000000,1.1
