�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���s,���m�Y���Ќ��G,,,55,1100,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0
���茧,���s,���m�Y���Ќ��G,,,36,640,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,1.1
���茧,���s,���m�Y���Ќ��G,,,,105,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,780.00000000000000000000,7.4
���茧,���s,���m�Y���Ќ��G,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,54.00000000000000000000,0.5
���茧,���s,���m�Y���Ќ��G,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,0.8
���茧,���s,���m�Y���Ќ��G,,,33,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,1.9
���茧,���s,���m�Y���Ќ��G,,,52,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,1.5
���茧,���s,���m�Y���Ќ��G,,,,990,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,870.00000000000000000000,0.9
���茧,���s,���m�Y���Ќ��G,,,11,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,860.00000000000000000000,4.8
���茧,���s,���m�Y���Ќ��G,,,11,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,970.00000000000000000000,8.8
���茧,���s,���m�Y���Ќ��G,,,,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,980.00000000000000000000,3.5
���茧,���s,���m�Y���Ќ��G,,,27,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,2.3
���茧,���s,���m�Y���Ќ��G,,,36,730,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,2.5
���茧,���s,���m�Y���Ќ��G,,,50,740,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,2.7
���茧,���s,���m�Y���Ќ��G,,,,1200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,870.00000000000000000000,0.7
���茧,���s,���m�Y���Ќ��G,,,,560,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,470.00000000000000000000,0.8
���茧,���s,���m�Y���Ќ��G,,,35,1500,570,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3200.00000000000000000000,2.1
