�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,�Β�,�O��,30,,185,,,,��P���w�Z����p�n��,2020�N��Q�l����,590.00000000000000000000,3.2
�X��,�O��s,�Β�,�O��,30,10,1600,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,8300.00000000000000000000,5.2
�X��,�O��s,�Β�,�O��,30,16,2000,185,,�S����,��Q��Z���n��,2019�N��R�l����,7200.00000000000000000000,3.6
�X��,�O��s,�Β�,�O��,30,23,780,360,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,4.5
�X��,�O��s,�Β�,�O��,30,6,100,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,17
�X��,�O��s,�Β�,�O��,30,6,150,75,,,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,10.7
�X��,�O��s,�Β�,�O��,30,8,115,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2100.00000000000000000000,18.3
�X��,�O��s,�Β�,�O��,30,35,330,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,4.2
�X��,�O��s,�Β�,�O��,30,36,260,140,,�ؑ�,��Q��Z���n��,2010�N��P�l����,900.00000000000000000000,3.5
�X��,�O��s,�Β�,�O��,30,32,650,135,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1500.00000000000000000000,2.3
�X��,�O��s,�Β�,�O��,30,54,1300,240,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5500.00000000000000000000,4.2
