�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,���a��g��,��g��,14,31,990,300,,�ؑ�,�s�s�v����O,2020�N��S�l����,960.00000000000000000000,1
�H�c��,���s,����,��g��,60,35,390,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.5
�H�c��,���s,���a��g��,��g��,29,,530,,,,�s�s�v����O,2020�N��R�l����,3800.00000000000000000000,7.2
�H�c��,���s,���a��g��,��g��,25,51,240,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.4
�H�c��,���s,���a��g��,��g��,18,42,850,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
�H�c��,���s,���a��g��,��g��,5,45,330,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.8
�H�c��,���s,���a��g��,��g��,6,43,360,185,,�ؑ�,�s�s�v����O,2019�N��R�l����,830.00000000000000000000,2.3
�H�c��,���s,���a��g��,��g��,13,31,990,310,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,0.4
�H�c��,���s,����,��g��,30,42,1600,240,,�ؑ�,�s�s�v����O,2016�N��S�l����,320.00000000000000000000,0.2
�H�c��,���s,���a��g��,��g��,1,47,310,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,440.00000000000000000000,1.4
�H�c��,���s,���a��g��,��g��,3,34,500,155,,�ؑ�,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,2
�H�c��,���s,���a������,��g��,90,,310,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,30.00000000000000000000,0.1
�H�c��,���s,���a��g��,��g��,15,47,2000,330,,�S����,�s�s�v����O,2008�N��S�l����,800.00000000000000000000,0.4
�H�c��,���s,���a����,��g��,90,32,1400,220,,�ؑ�,�s�s�v����O,2008�N��P�l����,610.00000000000000000000,0.4
�H�c��,���s,���a��g��,��g��,,,640,150,,�ؑ�,�s�s�v����O,2007�N��S�l����,300.00000000000000000000,0.5
