�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�q��쒬,�q���,12,1,145,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,17.2
�Q�n��,����s,�q��쒬,�q���,15,1,210,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,16.7
�Q�n��,����s,�q��쒬,�q���,2,1,165,105,,,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,18.8
�Q�n��,����s,�����쒬,�q���,25,51,340,105,,�ؑ�,�s�X���������,2023�N��R�l����,890.00000000000000000000,2.6
�Q�n��,����s,�q��쒬,�q���,18,1,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.3
�Q�n��,����s,�{����,�q���,14,21,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.1
�Q�n��,����s,���,�q���,21,27,410,210,,�S����,���Z���n��,2023�N��Q�l����,4300.00000000000000000000,10.5
�Q�n��,����s,���,�q���,16,28,1100,850,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,10.9
�Q�n��,����s,���V�钬,�q���,19,28,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.2
�Q�n��,����s,�q��쒬,�q���,15,1,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17.5
�Q�n��,����s,���v�Ò�,�q���,23,30,330,135,,�ؑ�,�s�X���������,2023�N��P�l����,650.00000000000000000000,2
�Q�n��,����s,�q��쒬,�q���,2,1,230,130,,,��P��Z���n��,2023�N��P�l����,6400.00000000000000000000,27.8
�Q�n��,����s,�q��쒬,�q���,14,1,190,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,18.9
�Q�n��,����s,�q��쒬,�q���,16,1,230,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,19.1
�Q�n��,����s,�����쒬,�q���,29,2,190,105,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,����s,���꒬,�q���,30,,1200,,,,�s�X���������,2023�N��P�l����,370.00000000000000000000,0.3
�Q�n��,����s,��������,�q���,20,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,19.4
�Q�n��,����s,��V�c��,�q���,30,42,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,3
�Q�n��,����s,��������,�q���,25,32,400,,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,4.3
�Q�n��,����s,�㍲�쒬,�q���,30,51,80,35,,�ؑ�,���H�ƒn��,2022�N��S�l����,530.00000000000000000000,6.6
�Q�n��,����s,�q��쒬,�q���,29,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.9
�Q�n��,����s,�q��쒬,�q���,8,2,145,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,13.8
�Q�n��,����s,�q��쒬,�q���,30,7,210,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,10
�Q�n��,����s,��꒬,�q���,60,35,660,200,,�y�ʓS����,�s�X���������,2022�N��S�l����,2500.00000000000000000000,3.8
�Q�n��,����s,�q��쒬,�q���,28,36,1200,880,,�S����,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,2.5
�Q�n��,����s,�q��쒬,�q���,9,46,150,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,290.00000000000000000000,1.9
�Q�n��,���g�S�ʑ���,�厚��V�c,�q���,60,33,170,95,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,8.8
�Q�n��,����s,�q��쒬,�q���,11,42,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,5.7
�Q�n��,����s,�q��쒬,�q���,15,7,210,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,����s,��꒬,�q���,60,53,2000,2000,,�S����,�s�X���������,2022�N��R�l����,25000.00000000000000000000,12.5
�Q�n��,����s,�q��쒬,�q���,11,5,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.4
�Q�n��,����s,�q��쒬,�q���,19,2,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,23
�Q�n��,����s,�����쒬,�q���,26,2,340,105,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,9.4
�Q�n��,����s,�����蒬,�q���,60,3,220,115,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,15.5
�Q�n��,����s,��������,�q���,30,52,660,210,,,�s�X���������,2022�N��R�l����,1200.00000000000000000000,1.8
�Q�n��,����s,������,�q���,29,2,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,22.3
�Q�n��,����s,���V�钬,�q���,18,2,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,17.9
�Q�n��,����s,���v�Ò�,�q���,16,3,420,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,5.2
�Q�n��,����s,�q��쒬,�q���,12,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.1
�Q�n��,����s,��������,�q���,20,2,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,24.5
�Q�n��,����s,�q��쒬,�q���,21,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,16.8
�Q�n��,����s,���V�钬,�q���,28,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,20
�Q�n��,����s,�����蒬,�q���,60,29,1600,980,,�S����,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,2.4
�Q�n��,����s,���V�钬,�q���,24,2,250,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,11.2
�Q�n��,����s,�h���蒬,�q���,60,3,240,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,9.2
�Q�n��,����s,�q��쒬,�q���,18,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
�Q�n��,����s,�q��쒬,�q���,21,2,230,125,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,22.6
�Q�n��,����s,�q��쒬,�q���,21,,195,,,,��P��Z���n��,2022�N��P�l����,710.00000000000000000000,3.6
�Q�n��,����s,���쒬,�q���,60,49,1300,370,,�S����,�s�X���������,2022�N��P�l����,2900.00000000000000000000,2.2
�Q�n��,����s,�q��쒬,�q���,18,2,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6600.00000000000000000000,35.7
�Q�n��,����s,�q��쒬,�q���,24,46,490,450,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,1500.00000000000000000000,3.1
�Q�n��,����s,�q��쒬,�q���,21,17,340,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,7.4
�Q�n��,����s,�q��쒬,�q���,12,42,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,4.1
�Q�n��,����s,�q��쒬,�q���,23,43,190,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,5
�Q�n��,����s,���V�钬,�q���,28,46,1600,400,,�S����,���H�ƒn��,2022�N��P�l����,8900.00000000000000000000,5.6
�Q�n��,����s,��������,�q���,30,27,270,165,,�y�ʓS����,�s�X���������,2022�N��P�l����,2800.00000000000000000000,10.4
�Q�n��,����s,���,�q���,18,3,160,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3600.00000000000000000000,22.5
�Q�n��,����s,��������,�q���,30,3,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
�Q�n��,����s,�Ȋђ�,�q���,30,3,200,105,,�ؑ�,���Z���n��,2022�N��P�l����,2200.00000000000000000000,11
�Q�n��,����s,�q��쒬,�q���,21,48,200,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,2.4
�Q�n��,����s,��꒬,�q���,60,26,2000,175,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,1.6
�Q�n��,����s,�q��쒬,�q���,16,38,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.6
�Q�n��,����s,�q��쒬,�q���,18,50,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.5
�Q�n��,����s,�q��쒬,�q���,23,8,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,8.5
�Q�n��,����s,�q��쒬,�q���,14,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,15
�Q�n��,����s,�q��쒬,�q���,23,2,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,17.8
�Q�n��,����s,�q��쒬,�q���,20,,260,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,19.6
�Q�n��,����s,���꒬,�q���,30,40,710,105,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,2.3
�Q�n��,����s,���V�钬,�q���,25,3,210,115,,,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,17.6
�Q�n��,����s,���꒬,�q���,30,2,270,,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,11.1
�Q�n��,����s,���V�钬,�q���,25,3,190,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2900.00000000000000000000,15.3
�Q�n��,����s,�����쒬,�q���,30,23,175,135,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,7.4
�Q�n��,����s,��������,�q���,19,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8
�Q�n��,����s,��������,�q���,30,2,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,22.6
�Q�n��,����s,���V�钬,�q���,30,9,95,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,20
�Q�n��,����s,������,�q���,30,27,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,11
�Q�n��,����s,���V�钬,�q���,30,28,155,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,9
�Q�n��,����s,��������,�q���,15,3,240,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,11.3
�Q�n��,����s,���V�钬,�q���,25,,160,105,,,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,20
�Q�n��,����s,�q��쒬,�q���,4,,150,115,,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,18
�Q�n��,����s,�q��쒬,�q���,18,,500,125,,,��P�풆���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,12.6
�Q�n��,����s,�q��쒬,�q���,19,2,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,18.4
�Q�n��,����s,�q��쒬,�q���,8,7,230,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3400.00000000000000000000,14.8
�Q�n��,����s,�q��쒬,�q���,19,3,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10
�Q�n��,����s,�q��쒬,�q���,4,,150,110,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,17.3
�Q�n��,����s,�����쒬,�q���,25,2,410,115,,�ؑ�,�s�X���������,2021�N��R�l����,4200.00000000000000000000,10.2
�Q�n��,����s,��V�c��,�q���,24,3,200,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,13.5
�Q�n��,����s,�Ȋђ�,�q���,30,3,240,105,,�ؑ�,���Z���n��,2021�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,����s,���V�钬,�q���,21,3,190,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,18.4
�Q�n��,����s,�Ȋђ�,�q���,30,3,210,105,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,11.9
�Q�n��,����s,�q��쒬,�q���,21,3,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,17
�Q�n��,����s,�q��쒬,�q���,90,3,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,15
�Q�n��,����s,���꒬,�q���,30,31,280,125,,�ؑ�,�s�X���������,2021�N��Q�l����,930.00000000000000000000,3.3
�Q�n��,����s,�����쒬,�q���,30,2,350,120,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,10.3
�Q�n��,����s,�q��쒬,�q���,18,27,155,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,9.7
�Q�n��,����s,�q��쒬,�q���,13,4,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,8.5
�Q�n��,����s,�q��쒬,�q���,8,4,120,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,16.7
�Q�n��,����s,�Ȋђ�,�q���,30,,2000,85,,�y�ʓS����,�s�X���������,2021�N��P�l����,5000.00000000000000000000,2.5
�Q�n��,����s,���V�钬,�q���,25,4,170,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,17.6
�Q�n��,����s,�q��쒬,�q���,29,24,580,310,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,5.7
�Q�n��,����s,�q��쒬,�q���,15,19,240,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,9.6
�Q�n��,����s,�q��쒬,�q���,16,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,14.4
�Q�n��,����s,�q��쒬,�q���,20,3,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,9.6
�Q�n��,����s,�q��쒬,�q���,15,18,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,9.2
�Q�n��,����s,�q��쒬,�q���,19,4,180,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,23.3
�Q�n��,����s,����ޒ�,�q���,30,49,360,100,,�ؑ�,�s�X���������,2020�N��S�l����,1900.00000000000000000000,5.3
�Q�n��,����s,�I�蒬,�q���,30,14,1000,230,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,3.5
�Q�n��,����s,�č蒬,�q���,26,3,320,100,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,8.1
�Q�n��,����s,���V�钬,�q���,28,4,185,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,14.6
�Q�n��,����s,���쒬,�q���,60,4,175,105,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,13.1
�Q�n��,����s,�����蒬,�q���,60,4,165,110,,�ؑ�,,2020�N��S�l����,2400.00000000000000000000,14.5
�Q�n��,����s,������,�q���,30,4,550,85,,�ؑ�,���Z���n��,2020�N��S�l����,6400.00000000000000000000,11.6
�Q�n��,����s,�����蒬,�q���,60,4,165,110,,�ؑ�,,2020�N��S�l����,2300.00000000000000000000,13.9
�Q�n��,���g�S�ʑ���,�厚�㕟��,�q���,90,54,490,175,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,260.00000000000000000000,0.5
�Q�n��,����s,�Ȋђ�,�q���,30,3,250,110,,�ؑ�,�s�X���������,2020�N��S�l����,4200.00000000000000000000,16.8
�Q�n��,����s,���v�Ò�,�q���,18,4,310,115,,�ؑ�,�s�X���������,2020�N��R�l����,2400.00000000000000000000,7.7
�Q�n��,����s,�q��쒬,�q���,16,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,14.4
�Q�n��,����s,�q��쒬,�q���,14,34,195,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,14.9
�Q�n��,����s,�����쒬,�q���,29,,390,,,,�s�X���������,2020�N��R�l����,1100.00000000000000000000,2.8
�Q�n��,����s,�h���蒬,�q���,60,4,290,100,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,6.2
�Q�n��,����s,������,�q���,60,33,280,135,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,5.4
�Q�n��,����s,������,�q���,30,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17
�Q�n��,����s,��������,�q���,16,33,100,85,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,11
�Q�n��,����s,������,�q���,30,4,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,18.4
�Q�n��,����s,���,�q���,20,4,180,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,22.2
�Q�n��,����s,�Ȋђ�,�q���,30,3,250,120,,,�s�X���������,2020�N��R�l����,3700.00000000000000000000,14.8
�Q�n��,���g�S�ʑ���,�厚��,�q���,60,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.8
�Q�n��,����s,�q��쒬,�q���,23,20,370,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,6.8
�Q�n��,����s,�V��,�q���,18,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,19.4
�Q�n��,����s,���,�q���,30,,300,,,,�s�X���������,2020�N��Q�l����,300.00000000000000000000,1
�Q�n��,����s,�Ȋђ�,�q���,30,56,2000,2000,,�S����,�s�X���������,2020�N��Q�l����,7200.00000000000000000000,3.6
�Q�n��,����s,��꒬,�q���,30,5,230,100,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,10.9
�Q�n��,����s,�q��쒬,�q���,11,5,185,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,15.7
�Q�n��,����s,�q��쒬,�q���,9,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,13.3
�Q�n��,����s,�q��쒬,�q���,10,29,190,135,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,7.9
�Q�n��,����s,�q��쒬,�q���,3,29,210,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,����s,����ޒ�,�q���,30,28,230,135,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,8.7
�Q�n��,����s,�č蒬,�q���,26,34,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,800.00000000000000000000,3.8
�Q�n��,����s,�����쒬,�q���,30,14,310,150,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,4.8
�Q�n��,����s,�č蒬,�q���,23,52,930,260,,�S����,�s�X���������,2020�N��P�l����,3000.00000000000000000000,3.2
�Q�n��,����s,�q��쒬,�q���,9,42,440,340,,�q�b,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,5
�Q�n��,����s,������,�q���,20,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,18.7
�Q�n��,���g�S�ʑ���,�厚��,�q���,60,32,280,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,1.8
�Q�n��,����s,�q��쒬,�q���,10,5,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,12
�Q�n��,����s,�q��쒬,�q���,9,5,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11.3
�Q�n��,����s,�q��쒬,�q���,3,44,200,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,670.00000000000000000000,3.4
�Q�n��,����s,���v�Ò�,�q���,20,5,300,110,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,6
�Q�n��,����s,���V�钬,�q���,26,4,170,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,22.4
�Q�n��,����s,���V�钬,�q���,30,9,165,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,17
�Q�n��,����s,�č蒬,�q���,24,4,260,115,,�y�ʓS����,�s�X���������,2019�N��S�l����,4300.00000000000000000000,16.5
�Q�n��,����s,��V�c��,�q���,30,19,185,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,10.3
�Q�n��,����s,��꒬,�q���,30,12,510,400,,�y�ʓS����,�s�X���������,2019�N��R�l����,6800.00000000000000000000,13.3
�Q�n��,����s,�q��쒬,�q���,11,29,180,135,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,790.00000000000000000000,4.4
�Q�n��,����s,�����쒬,�q���,30,6,650,390,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,8200.00000000000000000000,12.6
�Q�n��,����s,��V�c��,�q���,30,18,220,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,8.2
�Q�n��,����s,�q��쒬,�q���,19,5,180,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,16.1
�Q�n��,����s,�q��쒬,�q���,10,39,280,145,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,5.4
�Q�n��,����s,�q��쒬,�q���,13,55,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.2
�Q�n��,����s,��������,�q���,23,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,17.6
�Q�n��,����s,����ޒ�,�q���,30,18,780,590,,�S����,�s�X���������,2019�N��Q�l����,12000.00000000000000000000,15.4
�Q�n��,����s,���V�钬,�q���,26,5,195,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,17.4
�Q�n��,����s,�Ȋђ�,�q���,30,6,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,14.4
�Q�n��,����s,���V�钬,�q���,30,,195,110,,,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,17.4
�Q�n��,����s,���V�钬,�q���,20,5,250,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,15.2
�Q�n��,����s,��꒬,�q���,30,17,2000,150,,�S����,�s�X���������,2019�N��P�l����,8500.00000000000000000000,4.3
�Q�n��,����s,�q��쒬,�q���,13,6,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,14.1
�Q�n��,����s,�q��쒬,�q���,19,5,180,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,2900.00000000000000000000,16.1
�Q�n��,����s,�q��쒬,�q���,8,5,280,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,9.6
�Q�n��,����s,�q��쒬,�q���,30,7,180,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,11.7
�Q�n��,����s,�q��쒬,�q���,10,6,270,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,11.1
�Q�n��,����s,�q��쒬,�q���,14,6,170,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,13.5
�Q�n��,����s,��������,�q���,30,27,260,185,,�ؑ�,�s�X���������,2019�N��P�l����,1600.00000000000000000000,6.2
�Q�n��,����s,���V�钬,�q���,24,34,150,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,8
�Q�n��,����s,���V�钬,�q���,24,5,190,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,18.4
�Q�n��,����s,������,�q���,23,6,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,17
�Q�n��,����s,��������,�q���,30,45,590,130,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,1.9
�Q�n��,����s,�Ȋђ�,�q���,30,,240,75,,�S����,�s�X���������,2018�N��S�l����,3900.00000000000000000000,16.3
�Q�n��,����s,��V�c��,�q���,30,6,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,7.9
�Q�n��,����s,��V�c��,�q���,30,26,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,14.3
�Q�n��,����s,�q��쒬,�q���,11,12,200,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,14
�Q�n��,����s,�q��쒬,�q���,26,33,2000,2000,,�S����,�H�ƒn��,2018�N��S�l����,47000.00000000000000000000,23.5
�Q�n��,����s,�q��쒬,�q���,15,6,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,24.7
�Q�n��,����s,�q��쒬,�q���,12,42,155,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,9.7
�Q�n��,����s,�����쒬,�q���,26,5,370,120,,�ؑ�,�s�X���������,2018�N��S�l����,3500.00000000000000000000,9.5
�Q�n��,����s,��������,�q���,24,6,165,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,18.8
�Q�n��,����s,��������,�q���,60,6,195,105,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,8.7
�Q�n��,����s,���,�q���,16,6,160,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,18.8
�Q�n��,����s,���,�q���,20,6,165,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,12.7
�Q�n��,����s,�q��쒬,�q���,6,55,185,,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,850.00000000000000000000,4.6
�Q�n��,����s,�q��쒬,�q���,11,34,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,9.6
�Q�n��,����s,�q��쒬,�q���,9,6,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,12.4
�Q�n��,����s,�q��쒬,�q���,28,31,2000,1400,,�S����,��P��Z���n��,2018�N��R�l����,5000.00000000000000000000,2.5
�Q�n��,����s,�q��쒬,�q���,11,6,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,11.4
�Q�n��,����s,�q��쒬,�q���,10,20,390,45,,�ؑ�,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,4.4
�Q�n��,����s,�q��쒬,�q���,12,6,190,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,12.1
�Q�n��,����s,���,�q���,13,5,260,110,,�ؑ�,�s�X���������,2018�N��Q�l����,3200.00000000000000000000,12.3
�Q�n��,����s,��������,�q���,30,6,195,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,11.8
�Q�n��,����s,�Ȋђ�,�q���,30,33,250,145,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,7.6
�Q�n��,����s,�Ȋђ�,�q���,30,6,210,,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,9
�Q�n��,����s,�q��쒬,�q���,15,41,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.8
�Q�n��,����s,�q��쒬,�q���,13,6,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,11.9
�Q�n��,����s,�q��쒬,�q���,12,6,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,10.5
�Q�n��,����s,�q��쒬,�q���,26,6,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,8.8
�Q�n��,����s,�q��쒬,�q���,8,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,12.9
�Q�n��,����s,��������,�q���,24,49,90,65,,,��P��Z���n��,2018�N��Q�l����,480.00000000000000000000,5.3
�Q�n��,����s,���V�钬,�q���,24,35,200,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,7
�Q�n��,����s,�����쒬,�q���,30,6,260,110,,�ؑ�,�s�X���������,2018�N��Q�l����,3800.00000000000000000000,14.6
�Q�n��,����s,�����쒬,�q���,29,6,260,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,8.5
�Q�n��,����s,�����쒬,�q���,26,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,����s,��������,�q���,16,7,250,115,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,12
�Q�n��,����s,���V�钬,�q���,25,32,160,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,9.4
�Q�n��,����s,������,�q���,60,,340,110,,,�s�X���������,2018�N��P�l����,2800.00000000000000000000,8.2
�Q�n��,����s,�q��쒬,�q���,8,6,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,����s,�q��쒬,�q���,9,7,185,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,12.4
�Q�n��,����s,�q��쒬,�q���,18,55,2000,2000,,�S����,�H�ƒn��,2018�N��P�l����,14000.00000000000000000000,7
�Q�n��,����s,�q��쒬,�q���,30,7,250,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,8
�Q�n��,����s,�q��쒬,�q���,11,7,180,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,14.4
�Q�n��,����s,�q��쒬,�q���,12,7,185,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,11.9
�Q�n��,����s,�q��쒬,�q���,13,26,130,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,8.5
�Q�n��,����s,��꒬,�q���,60,47,2000,740,,�S����,�s�X���������,2017�N��S�l����,3500.00000000000000000000,1.8
�Q�n��,����s,�q��쒬,�q���,8,,200,90,,,�ߗ׏��ƒn��,2017�N��S�l����,680.00000000000000000000,3.4
�Q�n��,����s,�q��쒬,�q���,8,55,40,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,240.00000000000000000000,6
�Q�n��,����s,�q��쒬,�q���,11,7,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,12.6
�Q�n��,����s,��꒬,�q���,60,7,250,105,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,9.6