�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,��{��,����,18,14,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,36
�_�ސ쌧,���{��s,��{��,����,14,23,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,12.9
�_�ސ쌧,���{��s,��{��,����,24,14,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,17.5
�_�ސ쌧,���{��s,��{��,����,16,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,37.1
�_�ސ쌧,���{��s,��{��,����,23,,80,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,4.4
�_�ސ쌧,���{��s,��{��,����,23,36,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.6
�_�ސ쌧,���{��s,��{��,����,15,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,35
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,5,12,150,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,32.7
�_�ސ쌧,���{��s,��{��,����,12,27,85,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,25.9
�_�ސ쌧,���{��s,��{��,�ߊ},20,38,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,7.6
�_�ސ쌧,���{��s,��{��,����,19,44,380,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,0.8
�_�ސ쌧,���{��s,��{��,����,15,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,2,195,250,,�ؑ�,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,61.5
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,11,18,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,6,17,165,300,,�q�b,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,72.7
�_�ސ쌧,���{��s,��{��,����,23,2,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,16.2
�_�ސ쌧,���{��s,��{��,����,25,56,580,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,0.3
�_�ސ쌧,���{��s,��{��,����,21,70,90,30,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,140.00000000000000000000,1.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,3,85,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,5300.00000000000000000000,62.4
�_�ސ쌧,���{��s,��{��,����,13,54,230,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.7
�_�ސ쌧,���{��s,��{��,����,13,32,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,16.6
�_�ސ쌧,���{��s,��{��,����,19,37,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.1
�_�ސ쌧,���{��s,��{��,����,13,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,30
�_�ސ쌧,���{��s,��{��,����,23,52,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,7.1
�_�ސ쌧,���{��s,��{��,�팩,13,42,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,2.7
�_�ސ쌧,���{��s,��{��,�ߊ},21,30,100,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,9.5
�_�ސ쌧,���{��s,��{��,����,15,40,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,4.8
�_�ސ쌧,���{��s,��{��,����,19,3,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���{��s,��{��,�ߊ},21,17,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���{��s,��{��,����,20,30,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,8.3
�_�ސ쌧,���{��s,��{��,����,16,12,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.9
�_�ސ쌧,���{��s,��{��,����,14,,125,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,1.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,4,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���{��s,��{��,�ߊ},20,58,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,4.4
�_�ސ쌧,���{��s,��{��,����,12,4,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,32
�_�ސ쌧,���{��s,��{��,����,15,12,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,7.3
�_�ސ쌧,���{��s,��{��,����,26,46,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,3.6
�_�ސ쌧,���{��s,�{��,����,6,,105,70,,�ؑ�,���ƒn��,2020�N��R�l����,5500.00000000000000000000,52.4
�_�ސ쌧,���{��s,��{��,�ߊ},21,49,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,960.00000000000000000000,9.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,16,85,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,16,85,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,5,37,390,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,5.6
�_�ސ쌧,���{��s,��{��,�ߊ},23,,95,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,240.00000000000000000000,2.5
�_�ސ쌧,���{��s,��{��,�ߊ},23,70,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,160.00000000000000000000,1.3
�_�ސ쌧,���{��s,��{��,�ߊ},19,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,19.4
�_�ސ쌧,���{��s,��{��,�ߊ},20,54,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.6
�_�ސ쌧,���{��s,��{��,����,23,5,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���{��s,�{��,����,6,67,105,150,,�ؑ�,���ƒn��,2019�N��R�l����,5400.00000000000000000000,51.4
�_�ސ쌧,���{��s,��{��,�ߊ},21,5,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,16.8
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,13,,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,42
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,15,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,22.2
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,13,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,28.1
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,7,20,130,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���{��s,��{��,�ߊ},19,6,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,20
�_�ސ쌧,���{��s,��{��,�ߊ},18,5,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,27.4
�_�ސ쌧,���{��s,��{��,����,19,6,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,23
�_�ސ쌧,���{��s,��{��,����,18,6,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,23.1
�_�ސ쌧,���{��s,��{��,����,23,53,110,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,3.6
�_�ސ쌧,���{��s,��{��,����,15,32,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,4.8
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,20,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,32
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,46,250,175,,�S����,��P��Z���n��,2018�N��P�l����,6000.00000000000000000000,24
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,11,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,36
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,2,8,60,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���{��s,��{��,�ߊ},23,45,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,20.8
�_�ސ쌧,���{��s,��{��,����,18,6,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,28.6
�_�ސ쌧,���{��s,��{��,����,18,6,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���{��s,�{��,����,6,59,120,210,,�q�b,���ƒn��,2017�N��S�l����,2100.00000000000000000000,17.5
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,7,19,115,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,20.9
�_�ސ쌧,���{��s,��{��,�ߊ},19,43,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,6.7
�_�ސ쌧,���{��s,��{��,�팩,15,74,125,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,210.00000000000000000000,1.7
�_�ސ쌧,���{��s,��{��,����,11,6,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,20.9
�_�ސ쌧,���{��s,��{��,�ߊ},29,,300,45,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,260.00000000000000000000,0.9
�_�ސ쌧,���{��s,��{��,����,18,,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,2.3
�_�ސ쌧,���{��s,��{��,����,12,38,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,360.00000000000000000000,2.3
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,6,8,100,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,37
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,15,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,26.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,11,8,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,34.8
�_�ސ쌧,���{��s,��{��,����,11,15,105,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,21
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,4,,270,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,6.3
�_�ސ쌧,���{��s,��{��,����,21,45,65,90,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,1000.00000000000000000000,15.4
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,4,54,145,100,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,10.3
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,6,8,120,175,,�ؑ�,��P��Z���n��,2016�N��P�l����,6900.00000000000000000000,57.5
�_�ސ쌧,���{��s,��{��,����,15,55,155,95,,,��P�풆���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,1
�_�ސ쌧,���{��s,��{��,����,24,9,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,23.2
�_�ސ쌧,���{��s,��{��,�팩,11,,185,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,10.00000000000000000000,0.1
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,6,,85,,,,��P��Z���n��,2015�N��R�l����,730.00000000000000000000,8.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,7,,100,,,,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,16
�_�ސ쌧,���{��s,��{��,�팩,10,36,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,490.00000000000000000000,4.3
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,54,115,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,420.00000000000000000000,3.7
�_�ސ쌧,���{��s,��{��,�ߊ},21,,320,320,,,��P�풆���w�Z����p�n��,2015�N��P�l����,100.00000000000000000000,0.3
�_�ސ쌧,���{��s,��{��,�ߊ},21,38,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,6.2
�_�ސ쌧,���{��s,��{��,����,23,31,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,8.1
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,21,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���{��s,��{��,�ߊ},20,10,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���{��s,��{��,����,13,10,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,28.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,10,30,165,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,20.6
�_�ސ쌧,���{��s,��{��,�ߊ},25,42,185,280,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,10.8
�_�ސ쌧,���{��s,��{��,����,13,32,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,15.3
�_�ސ쌧,���{��s,��{��,����,15,,110,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,10.9
�_�ސ쌧,���{��s,��{��,����,18,32,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,18.1
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,3,41,120,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,20.8
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,10,47,195,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,7.2
�_�ސ쌧,���{��s,��{��,����,18,58,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,580.00000000000000000000,3.5
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,3,,115,,,,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,13.9
�_�ސ쌧,���{��s,��{��,�팩,23,,240,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,1.9
�_�ސ쌧,���{��s,�{��,����,4,42,230,200,,�ؑ�,���ƒn��,2013�N��R�l����,2200.00000000000000000000,9.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,5,11,150,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,18.7
�_�ސ쌧,���{��s,��{��,�ߊ},18,45,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,480.00000000000000000000,3.4
�_�ސ쌧,���{��s,��{��,�ߊ},18,58,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,18.5
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,11,25,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���{��s,��{��,�Ǖl,15,12,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,18.6
�_�ސ쌧,���{��s,��{��,����,23,53,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5400.00000000000000000000,49.1
�_�ސ쌧,���{��s,��{��,����,16,41,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,9.7
�_�ސ쌧,���{��s,��{��,����,18,67,210,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,6.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,10,,105,,,,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���{��s,��{��,�ߊ},21,45,140,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,7.9
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,11,,130,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,20.8
�_�ސ쌧,���{��s,��{��,�ߊ},21,47,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,3.3
�_�ސ쌧,���{��s,��{��,����,11,,70,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,490.00000000000000000000,7
�_�ސ쌧,���{��s,��{��,����,18,31,195,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,19.5
�_�ސ쌧,���{��s,�{��,����,6,,90,130,,�ؑ�,���ƒn��,2011�N��R�l����,1500.00000000000000000000,16.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,5,55,195,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,8.2
�_�ސ쌧,���{��s,��{��,�ߊ},19,21,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,5.5
�_�ސ쌧,���{��s,��{��,����,25,14,120,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,21.7
�_�ސ쌧,���{��s,�{��,����,8,36,260,95,,�S����,���ƒn��,2011�N��Q�l����,8500.00000000000000000000,32.7
�_�ސ쌧,���{��s,��{��,����,23,53,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,8.5
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,3,46,350,360,,�q�b,���ƒn��,2010�N��S�l����,6200.00000000000000000000,17.7
�_�ސ쌧,���{��s,��{��,����,120,52,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,460.00000000000000000000,6.6
�_�ސ쌧,���{��s,��{��,����,23,53,130,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,8.5
�_�ސ쌧,���{��s,��{��,����,20,77,175,,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3500.00000000000000000000,20
�_�ސ쌧,���{��s,��{��,����,22,52,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���{��s,��{��,�팩,18,15,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���{��s,��{��,����,21,21,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,23.3
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,6,,210,,,,��P��Z���n��,2010�N��P�l����,4500.00000000000000000000,21.4
�_�ސ쌧,���{��s,��{��,����,13,36,210,170,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,3700.00000000000000000000,17.6
�_�ސ쌧,���{��s,��{��,����,18,32,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,14.3
�_�ސ쌧,���{��s,��{��,����,18,15,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,,165,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,5700.00000000000000000000,34.5
�_�ސ쌧,���{��s,��{��,����,13,63,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,3.3
�_�ސ쌧,���{��s,��{��,�팩,10,52,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,8.8
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,10,36,95,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,15.8
�_�ސ쌧,���{��s,��{��,�ߊ},29,,170,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,4.4
�_�ސ쌧,���{��s,��{��,����,19,32,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,22.4
�_�ސ쌧,���{��s,��{��,����,16,,135,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,13.3
�_�ސ쌧,���{��s,��{��,����,13,16,55,80,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���{��s,��{��,�ߊ},20,,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,8.3
�_�ސ쌧,���{��s,��{��,����,18,45,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,4.4
�_�ސ쌧,���{��s,��{��,����,12,17,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4500.00000000000000000000,45
�_�ސ쌧,���{��s,��{��,�ߊ},21,42,185,280,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,12.4
�_�ސ쌧,���{��s,��{��,����,16,21,170,130,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,4400.00000000000000000000,25.9
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,5,31,175,130,,�S����,��P��Z���n��,2007�N��Q�l����,3100.00000000000000000000,17.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,2,23,700,1500,,�S����,���ƒn��,2007�N��Q�l����,27000.00000000000000000000,38.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,18,135,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,28.9
�_�ސ쌧,���{��s,��{��,����,28,53,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,12.8
�_�ސ쌧,���{��s,��{��,����,25,28,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,850.00000000000000000000,7.7
