�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�O�쒬�g��,�݂�,29,48,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,490.00000000000000000000,1
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,48,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,0.7
���쌧,�O�L�s,�O�쒬�g��,�݂�,20,32,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,4.2
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,50,780,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,1.5
���쌧,�O�L�s,�O�쒬�g��,�l��,30,22,1200,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,1
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,26,360,105,,�S����,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.8
���쌧,�O�L�s,�O�쒬�g��,�l��,30,52,2000,2000,,,�s�s�v����O,2020�N��Q�l����,4500.00000000000000000000,2.3
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,42,170,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,290.00000000000000000000,1.7
���쌧,�O�L�s,�O�쒬�g��,�݂�,29,22,200,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1200.00000000000000000000,6
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,,1800,310,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,0.7
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,29,75,50,,�S����,�s�s�v����O,2014�N��Q�l����,50.00000000000000000000,0.7
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,23,440,280,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.7
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,,1400,,,,�s�s�v����O,2012�N��S�l����,540.00000000000000000000,0.4
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,22,770,,,�S����,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,0.4
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,48,310,130,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,1.1
���쌧,�O�L�s,�O�쒬�g��,�݂�,26,17,630,,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,650.00000000000000000000,1
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,,240,,,,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.8
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,37,660,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,700.00000000000000000000,1.1
���쌧,�O�L�s,�O�쒬�g��,�l��,25,40,340,70,,�ؑ�,�s�s�v����O,2011�N��P�l����,260.00000000000000000000,0.8
���쌧,�O�L�s,�O�쒬�g��,�݂�,26,,145,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,160.00000000000000000000,1.1
���쌧,�O�L�s,�O�쒬�g��,�݂�,19,36,470,400,,�S����,�s�s�v����O,2010�N��P�l����,2600.00000000000000000000,5.5
���쌧,�O�L�s,�O�쒬�g��,�l��,30,,105,,,,�s�s�v����O,2009�N��Q�l����,60.00000000000000000000,0.6
���쌧,�O�L�s,�O�쒬�g��,�݂�,28,52,500,260,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1200.00000000000000000000,2.4
���쌧,�O�L�s,�O�쒬�g��,�݂�,28,,500,195,,�ؑ�,�s�s�v����O,2009�N��P�l����,150.00000000000000000000,0.3
���쌧,�O�L�s,�O�쒬�g��,�݂�,19,36,470,400,,�S����,�s�s�v����O,2008�N��S�l����,1800.00000000000000000000,3.8
