�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,������,���J�s,16,24,105,,�R�k�c�j,�q�b,�s�X���������,2022�N��S�l����,2500.00000000000000000000,23.8
���m��,���J�s,������,���J,23,24,105,,�R�k�c�j,�q�b,�s�X���������,2021�N��S�l����,2600.00000000000000000000,24.8
���m��,���J�s,������,���J,23,23,105,,�R�k�c�j,�q�b,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,24.8
���m��,���J�s,������,���J�s,16,24,100,,�R�k�c�j,�q�b,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,24
���m��,���J�s,������,���J�s,14,23,110,,�R�k�c�j,�q�b,�s�X���������,2017�N��R�l����,2300.00000000000000000000,20.9
���m��,���J�s,������,���J�s,15,24,185,,,�q�b,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,13
���m��,���J�s,������,���J�s,14,23,180,,,�q�b,�s�X���������,2016�N��R�l����,2400.00000000000000000000,13.3
���m��,���J�s,������,���J�s,14,23,110,,�R�k�c�j,�q�b,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,18.2
���m��,���J�s,������,���J�s,14,23,105,,�R�k�c�j,�q�b,�s�X���������,2015�N��P�l����,2200.00000000000000000000,21
���m��,���J�s,������,���J�s,13,23,110,,�R�k�c�j,�q�b,�s�X���������,2014�N��P�l����,2100.00000000000000000000,19.1
���m��,���J�s,������,���J,21,24,105,,�R�k�c�j,�q�b,�s�X���������,2013�N��R�l����,2000.00000000000000000000,19
���m��,���J�s,������,���J�s,16,24,95,,�R�k�c�j,�q�b,�s�X���������,2012�N��R�l����,2800.00000000000000000000,29.5
���m��,���J�s,������,���J�s,16,23,105,,�R�k�c�j,�q�b,�s�X���������,2011�N��R�l����,2100.00000000000000000000,20
���m��,���J�s,������,���J�s,15,24,105,,�R�k�c�j,�q�b,�s�X���������,2011�N��Q�l����,2300.00000000000000000000,21.9
���m��,���J�s,������,���J,21,24,105,,�R�k�c�j,�q�b,�s�X���������,2008�N��P�l����,2500.00000000000000000000,23.8
���m��,���J�s,������,���J�s,19,24,185,,�S�k�c�j,�q�b,�s�s�v����O,2007�N��Q�l����,3400.00000000000000000000,18.4
