�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,������,������,14,,200,65,,,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,4.8
�Ȗ،�,���R�s,�厚�H��,������,26,1,210,115,,�ؑ�,�s�X���������,2023�N��R�l����,4600.00000000000000000000,21.9
�Ȗ،�,���R�s,�厚�H��,������,15,33,165,160,,�S����,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,5.2
�Ȗ،�,���R�s,�厚�H��,������,24,1,290,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,12.1
�Ȗ،�,����s,�m�ǐ�,������,30,1,230,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,10
�Ȗ،�,����s,������,������,13,32,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,4.3
�Ȗ،�,����s,������,������,9,0,240,90,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,21.7
�Ȗ،�,����s,���؎R,������,30,15,200,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,����s,�쒆�q,������,9,18,1600,840,,�q�b,�s�X���������,2023�N��P�l����,6500.00000000000000000000,4.1
�Ȗ،�,���R�s,�厚�H��,������,23,31,150,120,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,3.3
�Ȗ،�,���R�s,�厚�r��,������,16,1,270,100,,�ؑ�,�s�X���������,2023�N��P�l����,4400.00000000000000000000,16.3
�Ȗ،�,���R�s,�厚�H��,������,20,40,330,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,3.9
�Ȗ،�,���R�s,�厚�H��,������,30,34,155,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,3.2
�Ȗ،�,����s,�w��,������,4,36,260,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,8.8
�Ȗ،�,����s,�쒆�q,������,10,32,260,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.6
�Ȗ،�,���R�s,�厚�H��,������,20,51,100,45,,�ؑ�,���H�ƒn��,2023�N��P�l����,120.00000000000000000000,1.2
�Ȗ،�,����s,��,������,19,,350,,,,�s�X���������,2023�N��P�l����,170.00000000000000000000,0.5
�Ȗ،�,���R�s,�厚�H��,������,30,,260,110,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,12.7
�Ȗ،�,����s,�w��,������,10,2,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,14.8
�Ȗ،�,����s,�m�ǐ�,������,30,1,250,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,17.2
�Ȗ،�,����s,�m�ǐ�,������,30,31,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,2
�Ȗ،�,����s,�m�ǐ�,������,30,,230,80,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.5
�Ȗ،�,����s,����,������,30,54,940,165,,�ؑ�,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.1
�Ȗ،�,���R�s,�厚�o��,������,30,28,280,500,,,�H�Ɛ�p�n��,2022�N��R�l����,3000.00000000000000000000,10.7
�Ȗ،�,����s,�쒆�q,������,8,1,290,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,13.8
�Ȗ،�,���R�s,�厚�H��,������,30,2,180,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,10
�Ȗ،�,����s,�쒆�q,������,7,2,200,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,15.5
�Ȗ،�,����s,�쒆�q,������,60,1,210,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,14.8
�Ȗ،�,����s,�{�g�c,������,60,61,1200,125,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,0.6
�Ȗ،�,����s,����,������,60,38,960,160,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,2.3
�Ȗ،�,����s,������,������,18,2,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,9.7
�Ȗ،�,����s,�m�ǐ�,������,30,2,250,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,11.2
�Ȗ،�,���R�s,�厚�H��,������,19,49,180,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,550.00000000000000000000,3.1
�Ȗ،�,���R�s,�厚�H��,������,30,2,160,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,14.4
�Ȗ،�,���R�s,�厚�H��,������,19,47,170,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,800.00000000000000000000,4.7
�Ȗ،�,����s,������,������,19,15,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13
�Ȗ،�,����s,������,������,9,4,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,14.3
�Ȗ،�,����s,������,������,11,2,195,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,18.5
�Ȗ،�,���R�s,�厚�ђ�,������,60,58,2000,870,,�q�b,�s�X���������,2022�N��P�l����,7000.00000000000000000000,3.5
�Ȗ،�,���R�s,�厚�k�ѓc,������,60,50,1000,330,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,3300.00000000000000000000,3.3
�Ȗ،�,���R�s,�厚�H��,������,18,46,100,50,,�ؑ�,���H�ƒn��,2022�N��P�l����,300.00000000000000000000,3
�Ȗ،�,���R�s,�厚�H��,������,26,,230,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,21.7
�Ȗ،�,����s,��,������,21,47,450,75,,�ؑ�,�s�X���������,2022�N��P�l����,29.00000000000000000000,0.1
�Ȗ،�,����s,�쒆�q,������,30,27,1100,195,,�S����,�s�X���������,2021�N��S�l����,880.00000000000000000000,0.8
�Ȗ،�,����s,�쒆�q,������,13,,300,60,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,6.7
�Ȗ،�,����s,������,������,16,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,����s,������,������,9,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,13.8
�Ȗ،�,����s,�G�P�X,������,23,26,220,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,����s,��,������,25,36,340,95,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,4.1
�Ȗ،�,���R�s,�厚�H��,������,30,54,185,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,110.00000000000000000000,0.6
�Ȗ،�,����s,�w��,������,10,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,19.4
�Ȗ،�,����s,������,������,11,3,220,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,����s,�w��,������,5,,430,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,3.5
�Ȗ،�,����s,�m�ǐ�,������,30,3,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,15.2
�Ȗ،�,����s,�m�ǐ�,������,30,14,200,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,����s,������,������,10,3,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚�H��,������,30,6,400,175,,,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,8
�Ȗ،�,���R�s,�厚�H��,������,120,44,185,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,520.00000000000000000000,2.8
�Ȗ،�,����s,�w��,������,3,3,200,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,18
�Ȗ،�,����s,������,������,12,,350,,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,8.6
�Ȗ،�,����s,������,������,120,3,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,����s,�m�ǐ�,������,30,10,290,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,7.9
�Ȗ،�,����s,��,������,14,51,260,145,,�ؑ�,�s�X���������,2021�N��Q�l����,620.00000000000000000000,2.4
�Ȗ،�,���R�s,�厚�H��,������,21,4,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,15.9
�Ȗ،�,���R�s,�厚�H��,������,23,4,165,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,14.5
�Ȗ،�,���R�s,�}�K,������,30,3,240,105,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,9.2
�Ȗ،�,����s,�w��,������,8,45,120,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,20.00000000000000000000,0.2
�Ȗ،�,����s,�w��,������,7,,370,470,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,7.3
�Ȗ،�,����s,�w��,������,4,,310,,,,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,7.4
�Ȗ،�,����s,��,������,25,10,500,115,,�ؑ�,�s�X���������,2021�N��P�l����,2700.00000000000000000000,5.4
�Ȗ،�,����s,������,������,9,3,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17
�Ȗ،�,���R�s,�厚�H��,������,30,36,140,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,10
�Ȗ،�,���R�s,�厚�H��,������,26,40,135,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,1.1
�Ȗ،�,���R�s,�厚�H��,������,10,40,195,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.6
�Ȗ،�,���R�s,�厚�r��,������,18,,570,,,�ؑ�,�s�X���������,2020�N��S�l����,400.00000000000000000000,0.7
�Ȗ،�,���R�s,�厚�H��,������,30,4,170,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,13.5
�Ȗ،�,����s,������,������,15,3,220,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,13.6
�Ȗ،�,���R�s,�厚�H��,������,30,45,230,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,2.6
�Ȗ،�,���R�s,�厚�H��,������,16,18,200,50,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,320.00000000000000000000,1.6
�Ȗ،�,���R�s,�厚�H��,������,25,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚�H��,������,25,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚�H��,������,24,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11
�Ȗ،�,����s,������,������,9,3,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,19
�Ȗ،�,����s,������,������,9,3,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,16.4
�Ȗ،�,����s,�쒆�q,������,19,15,110,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,23.6
�Ȗ،�,����s,������,������,10,3,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,20
�Ȗ،�,���R�s,�}�K,������,30,36,260,160,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,1.9
�Ȗ،�,����s,������,������,8,,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,18.1
�Ȗ،�,����s,������,������,16,3,250,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,16.4
�Ȗ،�,����s,�m�ǐ�,������,30,30,155,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,3.5
�Ȗ،�,����s,��,������,23,,220,,,,�s�X���������,2020�N��R�l����,30.00000000000000000000,0.1
�Ȗ،�,���R�s,�厚�H��,������,30,48,165,75,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,2.1
�Ȗ،�,����s,������,������,16,,230,120,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,17
�Ȗ،�,���R�s,�}�K,������,30,46,180,100,,�ؑ�,�s�X���������,2020�N��Q�l����,380.00000000000000000000,2.1
�Ȗ،�,���R�s,�}�K,������,30,45,195,115,,�ؑ�,�s�X���������,2020�N��Q�l����,350.00000000000000000000,1.8
�Ȗ،�,����s,��,������,30,42,560,190,,�S����,�H�Ɛ�p�n��,2020�N��Q�l����,500.00000000000000000000,0.9
�Ȗ،�,����s,��,������,30,41,240,130,,�ؑ�,�s�X���������,2020�N��Q�l����,480.00000000000000000000,2
�Ȗ،�,����s,�m�ǐ�,������,30,,350,,,,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,7.4
�Ȗ،�,����s,������,������,15,4,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,6800.00000000000000000000,26.2
�Ȗ،�,���R�s,�厚�H��,������,30,4,210,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚�H��,������,25,4,190,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,13.2
�Ȗ،�,���R�s,�厚�H��,������,30,4,210,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,12.4
�Ȗ،�,���R�s,�厚�H��,������,30,5,175,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,8.6
�Ȗ،�,���R�s,�厚�H��,������,30,21,910,310,,�S����,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,4.2
�Ȗ،�,���R�s,�厚�씼�c,������,30,9,1200,80,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,1
�Ȗ،�,���R�s,�厚�H��,������,24,5,280,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,8.2
�Ȗ،�,���R�s,�}�K,������,30,42,240,80,,�y�ʓS����,�s�X���������,2019�N��S�l����,500.00000000000000000000,2.1
�Ȗ،�,���R�s,�厚�H��,������,30,,650,340,,�S����,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,7.8
�Ȗ،�,���R�s,�厚�H��,������,11,25,200,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,6.5
�Ȗ،�,����s,������,������,16,,470,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,2.6
�Ȗ،�,����s,��,������,20,54,260,110,,�ؑ�,�s�X���������,2019�N��S�l����,700.00000000000000000000,2.7
�Ȗ،�,����s,������,������,19,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,18.3
�Ȗ،�,����s,��,������,12,9,250,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,17.2
�Ȗ،�,����s,������,������,19,4,230,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,16.5
�Ȗ،�,����s,���؎R,������,30,,250,,,,�s�X���������,2019�N��S�l����,560.00000000000000000000,2.2
�Ȗ،�,����s,�m�ǐ�,������,30,5,210,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,10
�Ȗ،�,���R�s,�厚�H��,������,30,,230,,,�ؑ�,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,1.8
�Ȗ،�,���R�s,�厚�o��,������,30,37,500,105,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,3.6
�Ȗ،�,���R�s,�厚����,������,60,29,670,195,,�y�ʓS����,�s�X���������,2019�N��R�l����,1500.00000000000000000000,2.2
�Ȗ،�,����s,������,������,16,,410,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,5.9
�Ȗ،�,����s,�w��,������,8,23,250,260,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,13.6
�Ȗ،�,����s,������,������,20,5,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,13.7
�Ȗ،�,����s,������,������,10,5,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,19.6
�Ȗ،�,����s,������,������,10,5,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,23.5
�Ȗ،�,����s,�m�ǐ�,������,30,6,195,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,7.7
�Ȗ،�,����s,�m�ǐ�,������,30,,300,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,8.3
�Ȗ،�,����s,��,������,30,,350,,,,�s�X���������,2019�N��R�l����,2600.00000000000000000000,7.4
�Ȗ،�,����s,���؎R,������,30,33,2000,2000,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,85000.00000000000000000000,42.5
�Ȗ،�,���R�s,�}�K,������,30,28,220,100,,�ؑ�,�s�X���������,2019�N��Q�l����,500.00000000000000000000,2.3
�Ȗ،�,����s,�w��,������,8,5,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,13.7
�Ȗ،�,����s,�m�ǐ�,������,30,5,190,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,12.6
�Ȗ،�,���R�s,�厚�H��,������,30,43,180,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,480.00000000000000000000,2.7
�Ȗ،�,���R�s,�厚�H��,������,30,16,200,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,����s,�ԓc,������,30,,400,,,�ؑ�,�s�X���������,2019�N��P�l����,34.00000000000000000000,0.1
�Ȗ،�,���R�s,�}�K,������,30,6,240,120,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,10
�Ȗ،�,����s,�w��,������,4,6,145,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,21.4
�Ȗ،�,����s,�w��,������,6,43,640,600,,�u���b�N��,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,6.3
�Ȗ،�,����s,������,������,9,23,145,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,11
�Ȗ،�,����s,������,������,6,27,580,155,,�S����,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,4.7
�Ȗ،�,����s,�쒆�q,������,14,56,250,75,,�ؑ�,�s�X���������,2018�N��S�l����,50.00000000000000000000,0.2
�Ȗ،�,����s,��,������,20,30,200,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,9.5
�Ȗ،�,���R�s,�厚���,������,30,6,165,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,10.3
�Ȗ،�,���R�s,�厚�H��,������,30,28,150,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,3
�Ȗ،�,���R�s,�}�K,������,30,6,210,110,,�y�ʓS����,�s�X���������,2018�N��R�l����,3200.00000000000000000000,15.2
�Ȗ،�,����s,�w��,������,4,6,145,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,20.7
�Ȗ،�,����s,�w��,������,8,36,500,430,,�ؑ�,���H�ƒn��,2018�N��R�l����,4100.00000000000000000000,8.2
�Ȗ،�,����s,������,������,19,,370,,,,�s�X���������,2018�N��R�l����,370.00000000000000000000,1
�Ȗ،�,����s,������,������,16,44,250,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,2.8
�Ȗ،�,����s,�{�g�c,������,90,43,670,145,,�ؑ�,�s�X���������,2018�N��R�l����,1300.00000000000000000000,1.9
�Ȗ،�,���R�s,�厚�H��,������,18,41,250,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,5.6
�Ȗ،�,���R�s,�厚�H��,������,30,44,135,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,580.00000000000000000000,4.3
�Ȗ،�,���R�s,�厚�H��,������,16,41,250,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,560.00000000000000000000,2.2
�Ȗ،�,���R�s,�厚�H��,������,30,37,500,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,3.2
�Ȗ،�,���R�s,�厚�H��,������,30,6,230,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,12.2
�Ȗ،�,���R�s,�厚�H��,������,14,13,185,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,14.1
�Ȗ،�,����s,������,������,7,,550,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,3.1
�Ȗ،�,����s,������,������,2,53,190,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,1.3
�Ȗ،�,����s,�{�g�c,������,60,43,520,145,,�ؑ�,�s�X���������,2018�N��Q�l����,200.00000000000000000000,0.4
�Ȗ،�,���R�s,�厚�o��,������,30,58,330,,,�ؑ�,�s�X���������,2018�N��Q�l����,430.00000000000000000000,1.3
�Ȗ،�,���R�s,�厚�H��,������,30,43,165,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,2.4
�Ȗ،�,���R�s,�}�K,������,30,52,220,60,,�ؑ�,�s�X���������,2018�N��P�l����,490.00000000000000000000,2.2
�Ȗ،�,���R�s,�}�K,������,30,32,250,100,,�ؑ�,�s�X���������,2018�N��P�l����,1400.00000000000000000000,5.6
�Ȗ،�,���R�s,�厚�H��,������,29,7,200,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,����s,�w��,������,15,6,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,18.9
�Ȗ،�,����s,�쒆�q,������,16,56,610,90,,,�s�X���������,2018�N��P�l����,600.00000000000000000000,1
�Ȗ،�,����s,�쒆�q,������,11,,260,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,4.6
�Ȗ،�,���R�s,�厚�H��,������,30,43,140,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,530.00000000000000000000,3.8
�Ȗ،�,���R�s,�厚�ђ�,������,30,7,400,195,,,�s�X���������,2017�N��S�l����,2900.00000000000000000000,7.3
�Ȗ،�,���R�s,�厚�o��,������,30,34,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,15000.00000000000000000000,7.5
�Ȗ،�,����s,�쒆�q,������,20,60,300,80,,�ؑ�,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.7
�Ȗ،�,���R�s,�}�K,������,30,32,250,100,,�ؑ�,�s�X���������,2017�N��S�l����,580.00000000000000000000,2.3
�Ȗ،�,���R�s,�厚�씼�c,������,12,7,230,230,,,�s�X���������,2017�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,����s,�w��,������,11,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,17.7
�Ȗ،�,����s,�쒆�q,������,5,31,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,10
�Ȗ،�,����s,��,������,26,13,490,110,,�ؑ�,�s�X���������,2017�N��S�l����,2300.00000000000000000000,4.7
�Ȗ،�,���R�s,�厚�H��,������,30,7,200,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,���R�s,�厚�ђ�,������,60,53,1000,260,,�y�ʓS����,�s�X���������,2017�N��R�l����,150.00000000000000000000,0.2
�Ȗ،�,����s,������,������,13,7,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,12.9
�Ȗ،�,����s,��,������,21,13,490,110,,�ؑ�,���Z���n��,2017�N��R�l����,1500.00000000000000000000,3.1
�Ȗ،�,���R�s,�厚�H��,������,30,7,810,440,,�ؑ�,��P��Z���n��,2017�N��Q�l����,9000.00000000000000000000,11.1
�Ȗ،�,���R�s,�厚���R�c,������,30,60,740,175,,�ؑ�,�s�X���������,2017�N��Q�l����,880.00000000000000000000,1.2
�Ȗ،�,����s,������,������,15,7,190,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,20
�Ȗ،�,����s,��,������,30,7,260,120,,�ؑ�,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,11.9
�Ȗ،�,���R�s,�厚���,������,30,7,200,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,15.5
�Ȗ،�,���R�s,�厚�r��,������,16,55,230,100,,�ؑ�,�s�X���������,2017�N��P�l����,100.00000000000000000000,0.4
�Ȗ،�,���R�s,�厚���,������,30,35,160,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,620.00000000000000000000,3.9
�Ȗ،�,���R�s,�厚�씼�c,������,19,8,200,105,,�ؑ�,�s�X���������,2017�N��P�l����,1900.00000000000000000000,9.5
�Ȗ،�,����s,������,������,2,41,175,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1000.00000000000000000000,5.7
�Ȗ،�,���R�s,�厚�H��,������,30,58,500,90,,�ؑ�,�s�X���������,2017�N��P�l����,1300.00000000000000000000,2.6
�Ȗ،�,���R�s,�厚�H��,������,30,39,190,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,6.3
�Ȗ،�,����s,������,������,16,8,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,����s,������,������,16,41,500,410,,,��P��Z���n��,2017�N��P�l����,770.00000000000000000000,1.5
�Ȗ،�,����s,������,������,18,7,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,10.5
�Ȗ،�,����s,�m�ǐ�,������,30,9,300,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,6
�Ȗ،�,���R�s,�厚�H��,������,30,8,200,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,12.5
�Ȗ،�,���R�s,�厚�H��,������,18,44,140,55,,�ؑ�,���H�ƒn��,2016�N��S�l����,350.00000000000000000000,2.5
�Ȗ،�,���R�s,�厚�H��,������,30,45,200,100,,,��P��Z���n��,2016�N��S�l����,620.00000000000000000000,3.1
�Ȗ،�,����s,�쒆�q,������,10,55,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,930.00000000000000000000,3.2
�Ȗ،�,���R�s,�厚�씼�c,������,30,42,2000,770,,�S����,�s�X���������,2016�N��S�l����,3500.00000000000000000000,1.8
�Ȗ،�,����s,�w��,������,10,8,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,���R�s,�厚���,������,30,,1500,,,,�s�X���������,2016�N��R�l����,980.00000000000000000000,0.7
�Ȗ،�,���R�s,�厚���,������,30,7,230,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,15.2
�Ȗ،�,���R�s,�厚�H��,������,30,8,200,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,���R�s,�厚�H��,������,30,8,200,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,���R�s,�厚�k�ѓc,������,60,,200,,,,�s�X���������,2016�N��R�l����,3000.00000000000000000000,15
�Ȗ،�,���R�s,�厚�H��,������,30,8,200,115,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,����s,�w��,������,10,35,890,400,,�S����,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,3
�Ȗ،�,����s,������,������,20,8,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,17
�Ȗ،�,����s,�w��,������,20,8,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,11.6
�Ȗ،�,����s,�쒆�q,������,15,51,270,95,,�ؑ�,�s�X���������,2016�N��R�l����,10.00000000000000000000,0
�Ȗ،�,����s,������,������,19,8,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,17
�Ȗ،�,���R�s,�厚�H��,������,30,8,195,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚�H��,������,23,8,240,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,16.3
�Ȗ،�,���R�s,�厚�H��,������,30,8,210,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,���R�s,�厚�H��,������,30,8,200,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,����s,������,������,13,8,135,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,15.6
�Ȗ،�,����s,������,������,11,8,220,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,15
�Ȗ،�,����s,������,������,18,27,600,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,5.3
�Ȗ،�,���R�s,�厚�H��,������,30,51,290,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,0.7
�Ȗ،�,����s,�w��,������,11,8,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,12.9
�Ȗ،�,���R�s,�厚�H��,������,30,8,190,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,12.1
�Ȗ،�,����s,������,������,3,20,185,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,13
�Ȗ،�,����s,������,������,14,8,250,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,16.8
�Ȗ،�,���R�s,�厚�H��,������,30,8,230,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,����s,�G�P�X,������,21,27,210,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,9
�Ȗ،�,����s,��,������,11,39,400,120,,,�s�X���������,2015�N��S�l����,860.00000000000000000000,2.2
�Ȗ،�,���R�s,�厚�H��,������,10,31,1300,500,,�ؑ�,���H�ƒn��,2015�N��R�l����,4500.00000000000000000000,3.5
�Ȗ،�,���R�s,�厚�O�q���,������,30,32,200,125,,�ؑ�,�s�X���������,2015�N��R�l����,1200.00000000000000000000,6