�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S��В�,�厚�����c,�,23,40,2000,330,,�S����,��P��Z���n��,2022�N��S�l����,15000.00000000000000000000,7.5
��茧,���g�S��В�,�厚�����c,�,21,28,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.4
��茧,���g�S��В�,�厚�����c,�,23,28,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.5
��茧,���g�S��В�,�厚�����c,�,30,49,250,65,,,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,3.4
��茧,���g�S��В�,�厚�����c,�,30,4,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,12.7
��茧,���g�S��В�,�厚�����c,�,22,4,185,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,19.5
��茧,���g�S��В�,�厚�����c,�,30,31,290,130,,�ؑ�,�H�ƒn��,2020�N��S�l����,2000.00000000000000000000,6.9
��茧,���g�S��В�,�厚�����c,�Ê�,22,4,200,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,17.5
��茧,���g�S��В�,�厚�����c,�,22,4,170,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,22.4
��茧,���g�S��В�,�厚�����c,�,22,4,190,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,18.9
��茧,���g�S��В�,�厚�����c,�,28,44,770,300,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,6.1
��茧,���g�S��В�,�厚�����c,�,24,29,990,340,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6200.00000000000000000000,6.3
��茧,���g�S��В�,�厚�����c,�,28,40,190,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,3.9
��茧,���g�S��В�,�厚�����c,�,26,40,170,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,3.5
��茧,���g�S��В�,�厚�����c,�,28,10,140,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,12.1
��茧,���g�S��В�,�厚�����c,�,30,,280,115,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,580.00000000000000000000,2.1
��茧,���g�S��В�,�厚�����c,�,30,53,520,75,,�ؑ�,�H�ƒn��,2014�N��R�l����,650.00000000000000000000,1.3
��茧,���g�S��В�,�厚�����c,�,24,24,195,115,,,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10.3
��茧,���g�S��В�,�厚�����c,�,30,,2000,,,,�H�ƒn��,2014�N��P�l����,3200.00000000000000000000,1.6
��茧,���g�S��В�,�厚�����c,�,23,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,11
��茧,���g�S��В�,�厚�����c,�,23,28,600,340,,,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,5
��茧,���g�S��В�,�厚�����c,�,30,,2000,,,,��P���w�Z����p�n��,2011�N��Q�l����,14000.00000000000000000000,7
��茧,���g�S��В�,�厚�����c,�,24,29,510,250,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,5.1
��茧,���g�S��В�,�厚�����c,�,30,51,2000,200,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,14000.00000000000000000000,7
��茧,���g�S��В�,�厚�����c,�,30,58,820,160,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5500.00000000000000000000,6.7
��茧,���g�S��В�,�厚�����c,�,28,45,310,75,,�S����,��P��Z���n��,2010�N��P�l����,550.00000000000000000000,1.8
��茧,���g�S��В�,�厚�����c,�,28,35,840,230,,�ؑ�,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,3.6
��茧,���g�S��В�,�厚�����c,�,23,29,1100,250,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,1.5
��茧,���g�S��В�,�厚�����c,�,22,28,185,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,9.7
��茧,���g�S��В�,�厚�����c,�,25,28,230,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6.5
��茧,���g�S��В�,�厚�����c,�,22,28,185,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,870.00000000000000000000,4.7
��茧,���g�S��В�,�厚�����c,�,28,31,2000,155,,�ؑ�,�H�ƒn��,2008�N��R�l����,11000.00000000000000000000,5.5
��茧,���g�S��В�,�厚�����c,�,27,28,240,150,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,9.2
��茧,���g�S��В�,�厚�����c,�,29,27,200,250,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,6.5
��茧,���g�S��В�,�厚�����c,�,25,29,170,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,10
