�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���܌S���J��,�����J,���y,16,,180,,,,�s�s�v����O,2022�N��S�l����,21.00000000000000000000,0.1
���쌧,�k���܌S���J��,�����J,���y,30,,660,,,,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.2
���쌧,�k���܌S���J��,�厚���y,���y,30,,1800,,,,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.1
���쌧,�k���܌S���J��,�����J,���y,19,,105,,,,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.5
���쌧,�k���܌S���J��,�����J,���y,24,,125,,,,�s�s�v����O,2016�N��S�l����,82.00000000000000000000,0.7
���쌧,�k���܌S���J��,�����J,���y,21,,330,,,,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.6
���쌧,�k���܌S���J��,�厚���y,���y,60,,1100,,,,�s�s�v����O,2016�N��S�l����,80.00000000000000000000,0.1
���쌧,�k���܌S���J��,�����J,���y,21,,260,,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.6
���쌧,�k���܌S���J��,�����J,���y,24,,400,,,,�s�s�v����O,2016�N��R�l����,240.00000000000000000000,0.6
���쌧,�k���܌S���J��,�厚���y,���y,60,,200,,,,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.3
���쌧,�k���܌S���J��,�����J,���y,23,,450,,,,�s�s�v����O,2014�N��S�l����,16.00000000000000000000,0
���쌧,�k���܌S���J��,�厚���y,���y,30,,250,,,,�s�s�v����O,2014�N��R�l����,44.00000000000000000000,0.2
���쌧,�k���܌S���J��,�����J,���y,15,,740,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.4
���쌧,�k���܌S���J��,�����J,���y,18,,175,,,,�s�s�v����O,2013�N��R�l����,10.00000000000000000000,0.1
���쌧,�k���܌S���J��,,���y,19,,260,,,,�s�s�v����O,2012�N��Q�l����,290.00000000000000000000,1.1
���쌧,�k���܌S���J��,�厚���y,���y,30,,560,,,,�s�s�v����O,2010�N��R�l����,170.00000000000000000000,0.3
���쌧,�k���܌S���J��,,���y,25,,170,,,,�s�s�v����O,2008�N��R�l����,10.00000000000000000000,0.1
