�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S������,����,����,4,,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,2.3
���m��,�����S������,����,����,7,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.7
���m��,�����S������,����,����,11,48,370,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.7
���m��,�����S������,����,����,8,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,120.00000000000000000000,0.7
���m��,�����S������,����,����,10,21,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,490.00000000000000000000,2.9
���m��,�����S������,����,����,9,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,130.00000000000000000000,1
���m��,�����S������,����,����,7,55,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,570.00000000000000000000,1.5
���m��,�����S������,����,����,11,,190,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,290.00000000000000000000,1.5
���m��,�����S������,����,����,10,54,95,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,200.00000000000000000000,2.1
