�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�̕t��,�O�c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,230.00000000000000000000,0.7
��������,�̑��S�̕t��,�O�c,,,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,210.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,,,,1300,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,390.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,,,,1700,,,,���H�ƒn��,2022�N��Q�l����,300.00000000000000000000,0.2
��������,�̑��S�̕t��,�O�c,,,,145,,,,���H�ƒn��,2022�N��Q�l����,88.00000000000000000000,0.6
��������,�̑��S�̕t��,�O�c,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,20.00000000000000000000,0.1
��������,�̑��S�̕t��,�O�c,,,,310,,,,��P��Z���n��,2021�N��S�l����,70.00000000000000000000,0.2
��������,�̑��S�̕t��,�O�c,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,110.00000000000000000000,0.5
��������,�̑��S�̕t��,�O�c,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,90.00000000000000000000,0.5
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,240,,,,���H�ƒn��,2021�N��R�l����,82.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.2
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,360.00000000000000000000,1
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,360.00000000000000000000,1
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.4
��������,�̑��S�̕t��,�O�c,,,,660,,,,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,0.8
��������,�̑��S�̕t��,�O�c,,,,1000,,,,���H�ƒn��,2021�N��P�l����,370.00000000000000000000,0.4
��������,�̑��S�̕t��,�O�c,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.8
��������,�̑��S�̕t��,�O�c,,,,550,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,0.7
��������,�̑��S�̕t��,�O�c,,,,640,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.5
��������,�̑��S�̕t��,�O�c,,,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.2
��������,�̑��S�̕t��,�O�c,,,,390,,,,���H�ƒn��,2019�N��Q�l����,25.00000000000000000000,0.1
��������,�̑��S�̕t��,�O�c,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.5
��������,�̑��S�̕t��,�O�c,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.1
��������,�̑��S�̕t��,�O�c,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,210.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,390.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,,,,560,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,290.00000000000000000000,0.5
��������,�̑��S�̕t��,�O�c,,,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.4
��������,�̑��S�̕t��,�O�c,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.4
��������,�̑��S�̕t��,�O�c,,,,195,,,,���ƒn��,2017�N��S�l����,40.00000000000000000000,0.2
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,130,,,,��P��Z���n��,2017�N��R�l����,50.00000000000000000000,0.4
��������,�̑��S�̕t��,�O�c,,,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,560.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.8
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,430.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,,,,670,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,240.00000000000000000000,0.4
��������,�̑��S�̕t��,�O�c,,,,530,,,,��P��Z���n��,2016�N��S�l����,160.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,,,,195,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,160.00000000000000000000,0.8
��������,�̑��S�̕t��,�O�c,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,130.00000000000000000000,0.1
��������,�̑��S�̕t��,�O�c,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.6
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,220.00000000000000000000,0.2
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,190.00000000000000000000,0.2
��������,�̑��S�̕t��,�O�c,,,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,0.7
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.7
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,10.00000000000000000000,0.1
��������,�̑��S�̕t��,�O�c,,,,75,,,,��P��Z���n��,2014�N��P�l����,69.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,,,,280,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,280.00000000000000000000,1
��������,�̑��S�̕t��,�O�c,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,280.00000000000000000000,0.7
��������,�̑��S�̕t��,�O�c,,,,100,,,,��P��Z���n��,2013�N��S�l����,78.00000000000000000000,0.8
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,120,,,,��P��Z���n��,2013�N��Q�l����,50.00000000000000000000,0.4
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,78.00000000000000000000,0.9
��������,�̑��S�̕t��,�O�c,,,,350,,,,�s�s�v����O,2012�N��R�l����,220.00000000000000000000,0.6
��������,�̑��S�̕t��,�O�c,,,,145,,,,��P��Z���n��,2012�N��P�l����,140.00000000000000000000,1
��������,�̑��S�̕t��,�O�c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,470.00000000000000000000,0.2
��������,�̑��S�̕t��,�O�c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,530.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,,,,100,,,,��P��Z���n��,2011�N��S�l����,98.00000000000000000000,1
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,105,,,,��P��Z���n��,2011�N��Q�l����,110.00000000000000000000,1
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,220,,,,��P��Z���n��,2011�N��P�l����,250.00000000000000000000,1.1
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,490,,,,�s�s�v����O,2011�N��P�l����,190.00000000000000000000,0.4
��������,�̑��S�̕t��,�O�c,�u�z�u,120,,80,,,,��P��Z���n��,2010�N��S�l����,98.00000000000000000000,1.2
��������,�̑��S�̕t��,�O�c,,,,890,,,,�s�s�v����O,2010�N��Q�l����,450.00000000000000000000,0.5
��������,�̑��S�̕t��,�O�c,,,,130,,,,��P��Z���n��,2010�N��P�l����,94.00000000000000000000,0.7
��������,�̑��S�̕t��,�O�c,,,,560,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,0.5
��������,�̑��S�̕t��,�O�c,,,,770,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,230.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,,,,820,,,,�s�s�v����O,2008�N��R�l����,250.00000000000000000000,0.3
��������,�̑��S�̕t��,�O�c,,,,80,,,,,2008�N��Q�l����,28.00000000000000000000,0.4
��������,�̑��S�̕t��,�O�c,,,,740,,,,�s�s�v����O,2008�N��P�l����,450.00000000000000000000,0.6
��������,�̑��S�̕t��,�O�c,,,,1900,,,,�s�s�v����O,2008�N��P�l����,900.00000000000000000000,0.5
��������,�̑��S�̕t��,�O�c,,,,95,,,,���ƒn��,2007�N��Q�l����,280.00000000000000000000,2.9
��������,�̑��S�̕t��,�O�c,,,,85,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,13.00000000000000000000,0.2
