�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�䏊,�O�D��,4,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,22
���쌧,��c�s,�z�K�`,�O�D��,15,50,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,460.00000000000000000000,2.4
���쌧,��c�s,���V��,�O�D��,6,38,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.3
���쌧,��c�s,�z�K�`,�O�D��,15,49,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,470.00000000000000000000,2.8
���쌧,��c�s,���V��,�O�D��,9,8,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,12.1
���쌧,��c�s,�z�K�`,�O�D��,15,34,620,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,910.00000000000000000000,1.5
���쌧,��c�s,�䏊,�O�D��,4,25,280,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,8.6
���쌧,��c�s,�䏊,�O�D��,2,,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,2.2
���쌧,��c�s,�z�K�`,�O�D��,14,51,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,40.00000000000000000000,0.2
���쌧,��c�s,�䏊,�O�D��,14,25,170,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,10
���쌧,��c�s,���V��,�O�D��,6,33,180,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,9.4
���쌧,��c�s,���V��,�O�D��,8,23,340,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,6.5
���쌧,��c�s,���V��,�O�D��,6,4,250,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,11.2
���쌧,��c�s,���V��,�O�D��,10,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15
���쌧,��c�s,�䏊,�O�D��,2,57,240,60,,,��P���w�Z����p�n��,2020�N��P�l����,620.00000000000000000000,2.6
���쌧,��c�s,�䏊,�O�D��,9,34,280,195,,,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.8
���쌧,��c�s,�䏊,�O�D��,14,32,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,9
���쌧,��c�s,�z�K�`,�O�D��,15,48,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,170.00000000000000000000,0.7
���쌧,��c�s,�z�K�`,�O�D��,15,36,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,2.4
���쌧,��c�s,�䏊,�O�D��,8,6,200,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,12.5
���쌧,��c�s,�z�K�`,�O�D��,15,34,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,3.1
���쌧,��c�s,�䏊,�O�D��,3,6,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,14.6
���쌧,��c�s,�䏊,�O�D��,3,6,270,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,14.1
���쌧,��c�s,�z�K�`,�O�D��,16,48,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.2
���쌧,��c�s,�z�K�`,�O�D��,16,49,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,270.00000000000000000000,1.4
���쌧,��c�s,���V��,�O�D��,3,,40,,,,�ߗ׏��ƒn��,2017�N��R�l����,2400.00000000000000000000,60
���쌧,��c�s,���V��,�O�D��,6,38,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,3.5
���쌧,��c�s,�䏊,�O�D��,13,32,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,680.00000000000000000000,3.2
���쌧,��c�s,�z�K�`,�O�D��,16,49,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,1.4
���쌧,��c�s,���V��,�O�D��,6,29,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,3
���쌧,��c�s,�z�K�`,�O�D��,16,50,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,3
���쌧,��c�s,���V��,�O�D��,9,,210,120,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,12.4
���쌧,��c�s,�z�K�`,�O�D��,3,50,770,210,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,1.1
���쌧,��c�s,�䏊,�O�D��,3,,55,,,,�ߗ׏��ƒn��,2015�N��S�l����,1200.00000000000000000000,21.8
���쌧,��c�s,���V��,�O�D��,6,,200,115,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,17.5
���쌧,��c�s,���V��,�O�D��,5,46,175,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,4.6
���쌧,��c�s,�䏊,�O�D��,8,,230,125,,,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,16.1
���쌧,��c�s,�䏊,�O�D��,2,,210,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,7.1
���쌧,��c�s,�䏊,�O�D��,13,31,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,850.00000000000000000000,5.7
���쌧,��c�s,�䏊,�O�D��,6,10,370,125,,,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,8.9
���쌧,��c�s,�䏊,�O�D��,5,,80,,,,�ߗ׏��ƒn��,2014�N��P�l����,2500.00000000000000000000,31.3
���쌧,��c�s,�䏊,�O�D��,5,39,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,10.7
���쌧,��c�s,���V��,�O�D��,7,11,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,14.8
���쌧,��c�s,�z�K�`,�O�D��,13,39,300,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,5.3
���쌧,��c�s,�䏊,�O�D��,4,48,25,160,,�ؑ�,���ƒn��,2011�N��S�l����,1700.00000000000000000000,68
���쌧,��c�s,�z�K�`,�O�D��,11,39,300,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,3.7
���쌧,��c�s,�z�K�`,�O�D��,14,45,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,3.3
���쌧,��c�s,�z�K�`,�O�D��,9,13,220,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,12.3
���쌧,��c�s,�䏊,�O�D��,2,17,165,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,9.7
���쌧,��c�s,���V��,�O�D��,8,31,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,5.5
���쌧,��c�s,�䏊,�O�D��,1,17,200,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,10
���쌧,��c�s,�z�K�`,�O�D��,9,,390,50,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,2.6
���쌧,��c�s,���V��,�O�D��,11,,200,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,2.5
���쌧,��c�s,�䏊,�O�D��,4,33,400,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,4.3
���쌧,��c�s,�z�K�`,�O�D��,8,31,160,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,8.1
���쌧,��c�s,�䏊,�O�D��,3,16,180,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,17.2
���쌧,��c�s,�䏊,�O�D��,2,45,270,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,6.7
���쌧,��c�s,�䏊,�O�D��,5,17,360,175,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,13.9
