�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���L�Y��,�z�c,6,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,12.8
���{,�����s,���L�Y��,�z�c,5,27,80,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,15
���{,�����s,���L�Y��,�z�c,6,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,20
���{,�����s,���L�Y��,�z�c,6,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,16.3
���{,�����s,���L�Y��,�z�c,4,27,65,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,16.9
���{,�����s,���L�Y��,�z�c,4,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,15.4
���{,�����s,���L�Y��,�z�c,5,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,23.8
���{,�����s,���L�Y��,�z�c,6,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,18.5
���{,�����s,���L�Y��,�z�c,6,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,18.8
���{,�����s,���L�Y��,�z�c,6,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,23.8
