�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�k�쒬�����,�k��,21,25,145,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,3.4
�{�茧,�����s,�k�쒬�����,�k��,30,39,430,180,,�ؑ�,�s�s�v����O,2019�N��P�l����,360.00000000000000000000,0.8
�{�茧,�����s,�k�쒬�����,�k��,60,31,650,190,,�ؑ�,�s�s�v����O,2015�N��R�l����,620.00000000000000000000,1
�{�茧,�����s,�k�쒬�����,�k��,4,24,80,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,6.3
�{�茧,�����s,�k�쒬�����,�k��,120,30,500,110,,�ؑ�,�s�s�v����O,2014�N��Q�l����,900.00000000000000000000,1.8
�{�茧,�����s,�k�쒬�����,�k��,28,,35,,,,�s�s�v����O,2011�N��R�l����,120.00000000000000000000,3.4
�{�茧,�����s,�k�쒬�����,�k��,120,27,270,230,,�ؑ�,�s�s�v����O,2009�N��S�l����,620.00000000000000000000,2.3
�{�茧,�����s,�k�쒬�����,�k��,120,35,840,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,210.00000000000000000000,0.3
�{�茧,�����s,�k�쒬�����,�k��,4,45,380,115,,�ؑ�,�s�s�v����O,2007�N��S�l����,1000.00000000000000000000,2.6
