�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�쉡�s��,���s��,30,63,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,820.00000000000000000000,4.7
�{�茧,�s��s,�쉡�s��,�܏\�s,28,22,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,7
�{�茧,�s��s,�쉡�s��,���s��,30,2,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,10.5
�{�茧,�s��s,�쉡�s��,�܏\�s,30,55,600,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,1.5
�{�茧,�s��s,�쉡�s��,���s��,30,3,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,4.7
�{�茧,�s��s,�쉡�s��,���s��,30,4,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,9.1
�{�茧,�s��s,�쉡�s��,���s��,30,33,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,870.00000000000000000000,4.4
�{�茧,�s��s,�쉡�s��,���s��,30,4,210,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,10.5
�{�茧,�s��s,�쉡�s��,��������,30,4,420,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,5
�{�茧,�s��s,�쉡�s��,���s��,30,4,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,11.3
�{�茧,�s��s,�쉡�s��,�܏\�s,30,33,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,4.2
�{�茧,�s��s,�쉡�s��,�܏\�s,30,20,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,1.4
�{�茧,�s��s,�쉡�s��,�܏\�s,29,31,400,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,2.3
�{�茧,�s��s,�쉡�s��,�܏\�s,30,33,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,420.00000000000000000000,2.1
�{�茧,�s��s,�쉡�s��,���s��,30,32,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.5
�{�茧,�s��s,�쉡�s��,�s��,30,5,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,7
�{�茧,�s��s,�쉡�s��,�܏\�s,30,33,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,360.00000000000000000000,0.9
�{�茧,�s��s,�쉡�s��,���s��,30,5,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,5.1
�{�茧,�s��s,�쉡�s��,�܏\�s,30,67,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,2.1
�{�茧,�s��s,�쉡�s��,�܏\�s,30,5,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,8.2
�{�茧,�s��s,�쉡�s��,�܏\�s,30,14,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,4.7
�{�茧,�s��s,�쉡�s��,��������,30,31,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,3
�{�茧,�s��s,�쉡�s��,�܏\�s,30,31,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,3.3
�{�茧,�s��s,�쉡�s��,�܏\�s,30,8,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,5.4
�{�茧,�s��s,�쉡�s��,�܏\�s,29,22,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,5.5
�{�茧,�s��s,�쉡�s��,�܏\�s,30,8,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,8.5
�{�茧,�s��s,�쉡�s��,�܏\�s,30,20,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,520.00000000000000000000,1.7
�{�茧,�s��s,�쉡�s��,�܏\�s,30,7,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,6.5
�{�茧,�s��s,�쉡�s��,���s��,30,8,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,5.4
�{�茧,�s��s,�쉡�s��,���s��,30,,330,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,6.1
�{�茧,�s��s,�쉡�s��,���s��,30,,510,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,5.5
�{�茧,�s��s,�쉡�s��,�܏\�s,29,8,410,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3500.00000000000000000000,8.5
�{�茧,�s��s,�쉡�s��,�܏\�s,29,8,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,9
�{�茧,�s��s,�쉡�s��,���s��,30,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,6
�{�茧,�s��s,�쉡�s��,�܏\�s,30,27,200,90,,�ؑ�,,2015�N��S�l����,850.00000000000000000000,4.3
�{�茧,�s��s,�쉡�s��,���s��,30,,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,880.00000000000000000000,3.1
�{�茧,�s��s,�쉡�s��,�܏\�s,30,9,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,7.6
�{�茧,�s��s,�쉡�s��,���s��,30,35,980,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4000.00000000000000000000,4.1
�{�茧,�s��s,�쉡�s��,�܏\�s,29,23,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,5.2
�{�茧,�s��s,�쉡�s��,�܏\�s,30,10,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2700.00000000000000000000,10
�{�茧,�s��s,�쉡�s��,���s��,30,27,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3100.00000000000000000000,15.5
�{�茧,�s��s,�쉡�s��,�܏\�s,28,23,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,730.00000000000000000000,3.2
�{�茧,�s��s,�쉡�s��,���s��,30,10,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,8.8
�{�茧,�s��s,�쉡�s��,���s��,30,31,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,12.8
�{�茧,�s��s,�쉡�s��,���s��,30,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,1.8
�{�茧,�s��s,�쉡�s��,���s��,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,8.9
�{�茧,�s��s,�쉡�s��,�܏\�s,30,42,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,630.00000000000000000000,2.3
�{�茧,�s��s,�쉡�s��,�܏\�s,28,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,1.2
�{�茧,�s��s,�쉡�s��,���s��,30,29,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,4.1
�{�茧,�s��s,�쉡�s��,���s��,30,12,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,6.4
�{�茧,�s��s,�쉡�s��,���s��,30,22,1500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,12000.00000000000000000000,8
�{�茧,�s��s,�쉡�s��,���s��,30,13,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,6.2
�{�茧,�s��s,�쉡�s��,�܏\�s,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,560.00000000000000000000,1.9
�{�茧,�s��s,�쉡�s��,���s��,30,12,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,6.1
�{�茧,�s��s,�쉡�s��,�܏\�s,30,,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,1.4
�{�茧,�s��s,�쉡�s��,�܏\�s,30,19,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,6.8
�{�茧,�s��s,�쉡�s��,�܏\�s,30,,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,6.4
�{�茧,�s��s,�쉡�s��,���s��,30,14,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,6.5
�{�茧,�s��s,�쉡�s��,���s��,30,34,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,5.9
�{�茧,�s��s,�쉡�s��,�܏\�s,30,22,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,880.00000000000000000000,2.6
�{�茧,�s��s,�쉡�s��,�܏\�s,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,5.6
�{�茧,�s��s,�쉡�s��,�܏\�s,30,19,560,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,2.1
�{�茧,�s��s,�쉡�s��,���s��,30,34,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,780.00000000000000000000,3.5
�{�茧,�s��s,�쉡�s��,�܏\�s,30,,980,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,1.7
�{�茧,�s��s,�쉡�s��,�܏\�s,30,15,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,6.7
�{�茧,�s��s,�쉡�s��,���s��,30,30,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,3.2
�{�茧,�s��s,�쉡�s��,�܏\�s,30,29,930,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,760.00000000000000000000,0.8
�{�茧,�s��s,�쉡�s��,�܏\�s,30,28,450,140,,�ؑ�,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,1.1
�{�茧,�s��s,�쉡�s��,�܏\�s,30,19,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,8.4
�{�茧,�s��s,�쉡�s��,�܏\�s,30,,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,760.00000000000000000000,3.8
�{�茧,�s��s,�쉡�s��,�܏\�s,29,15,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,4.8
�{�茧,�s��s,�쉡�s��,���s��,30,16,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1900.00000000000000000000,7.6
�{�茧,�s��s,�쉡�s��,�܏\�s,30,17,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,6
�{�茧,�s��s,�쉡�s��,���s��,30,17,290,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,4.1
