�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,���g,������,10,34,270,170,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,11.1
�R�`��,�R�`�s,���g,������,10,34,270,170,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,8.1
�R�`��,�R�`�s,���g,������,6,3,165,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.3
�R�`��,�R�`�s,���g,������,9,37,370,180,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,4.6
�R�`��,�R�`�s,���g,������,9,,200,140,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9.5
�R�`��,�R�`�s,���g,������,10,47,95,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,4.2
�R�`��,�R�`�s,���g,������,9,33,185,135,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7
�R�`��,�R�`�s,���g,������,11,44,630,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,2.7
�R�`��,�R�`�s,���g,������,8,6,195,95,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,19
�R�`��,�R�`�s,���g,������,5,6,270,125,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,4900.00000000000000000000,18.1
�R�`��,�R�`�s,���g,������,10,48,85,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,240.00000000000000000000,2.8
�R�`��,�R�`�s,���g,������,10,48,95,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,680.00000000000000000000,7.2
�R�`��,�R�`�s,���g,������,9,36,250,150,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,6.4
�R�`��,�R�`�s,���g,������,9,42,260,180,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,8.1
�R�`��,�R�`�s,���g,������,11,34,180,110,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,8.9
�R�`��,�R�`�s,���g,������,10,29,165,100,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,10.3
�R�`��,�R�`�s,���g,������,13,23,580,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,2.8
�R�`��,�R�`�s,���g,������,11,43,170,105,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,910.00000000000000000000,5.4
�R�`��,�R�`�s,���g,������,11,12,165,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,13.3
�R�`��,�R�`�s,���g,�k�R�`,30,38,165,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,970.00000000000000000000,5.9
�R�`��,�R�`�s,���g,������,11,,290,,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,13.1
�R�`��,�R�`�s,���g,������,11,37,230,145,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.2
�R�`��,�R�`�s,���g,������,6,17,130,85,,,��Q���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,14.6
�R�`��,�R�`�s,���g,������,6,,155,,,,��Q���w�Z����p�n��,2010�N��P�l����,690.00000000000000000000,4.5
�R�`��,�R�`�s,���g,������,9,38,250,125,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,5.2
�R�`��,�R�`�s,���g,������,10,47,105,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,6.7
�R�`��,�R�`�s,���g,������,9,44,210,120,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,6.7
�R�`��,�R�`�s,���g,������,5,44,165,95,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,6.7
