�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�s,�厚���F,����,30,28,135,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,8.1
���쌧,�z�K�s,�厚���F,����,30,,2000,,,,���H�ƒn��,2023�N��Q�l����,19000.00000000000000000000,9.5
���쌧,�z�K�s,�厚���F,��z�K,30,50,1400,510,,�S����,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,2.5
���쌧,�z�K�s,�厚���F,��z�K,30,43,940,420,,�S����,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,2.4
���쌧,�z�K�s,�厚���F,��z�K,30,40,105,140,,�S����,���H�ƒn��,2022�N��R�l����,750.00000000000000000000,7.1
���쌧,�z�K�s,�厚���F,����,30,2,150,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,13.3
���쌧,�z�K�s,�厚���F,��z�K,60,6,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,20
���쌧,�z�K�s,�厚���F,����,30,33,500,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,1.8
���쌧,�z�K�s,�厚���F,����,30,4,170,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,23.5
���쌧,�z�K�s,�厚���F,����,30,34,900,510,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,1.8
���쌧,�z�K�s,�厚���F,����,30,22,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10.5
���쌧,�z�K�s,�厚���F,��z�K,60,3,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,16.7
���쌧,�z�K�s,�厚���F,��z�K,30,46,360,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,5
���쌧,�z�K�s,�厚���F,��z�K,60,27,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5.7
���쌧,�z�K�s,�厚���F,��z�K,30,4,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,15.5
���쌧,�z�K�s,�厚���F,����,30,4,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,20.6
���쌧,�z�K�s,�厚���F,��z�K,30,28,710,470,,�S����,�H�ƒn��,2021�N��P�l����,3900.00000000000000000000,5.5
���쌧,�z�K�s,�厚���F,��z�K,30,,730,185,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,180.00000000000000000000,0.2
���쌧,�z�K�s,�厚���F,��z�K,60,4,185,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,13
���쌧,�z�K�s,�厚���F,��z�K,60,4,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,16.2
���쌧,�z�K�s,�厚���F,��z�K,60,3,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,16.5
���쌧,�z�K�s,�厚���F,��z�K,30,37,140,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,9.3
���쌧,�z�K�s,�厚���F,��z�K,30,49,200,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,5
���쌧,�z�K�s,�厚���F,����,30,3,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4000.00000000000000000000,25
���쌧,�z�K�s,�厚���F,��z�K,30,46,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,430.00000000000000000000,2
���쌧,�z�K�s,�厚���F,��z�K,60,,560,170,,,��P��Z���n��,2020�N��Q�l����,230.00000000000000000000,0.4
���쌧,�z�K�s,�厚���F,��z�K,30,52,2000,2000,,�S����,���H�ƒn��,2020�N��Q�l����,23000.00000000000000000000,11.5
���쌧,�z�K�s,�厚���F,��z�K,30,45,190,95,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,7.9
���쌧,�z�K�s,�厚���F,��z�K,30,49,150,80,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,46.00000000000000000000,0.3
���쌧,�z�K�s,�厚���F,��z�K,30,30,250,125,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,4.4
���쌧,�z�K�s,�厚���F,����,30,5,200,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,14.5
���쌧,�z�K�s,�厚���F,��z�K,30,48,320,190,,�ؑ�,���H�ƒn��,2019�N��S�l����,460.00000000000000000000,1.4
���쌧,�z�K�s,�厚���F,��z�K,60,5,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,11.4
���쌧,�z�K�s,�厚���F,��z�K,30,41,165,175,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,8.5
���쌧,�z�K�s,�厚���F,��z�K,30,60,310,220,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,1.6
���쌧,�z�K�s,�厚���F,��z�K,30,32,630,470,,�S����,�H�ƒn��,2019�N��P�l����,2800.00000000000000000000,4.4
���쌧,�z�K�s,�厚���F,��z�K,30,32,2000,2000,,�S����,�H�ƒn��,2019�N��P�l����,8800.00000000000000000000,4.4
���쌧,�z�K�s,�厚���F,��z�K,30,44,195,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,6.2
���쌧,�z�K�s,�厚���F,��z�K,60,50,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3700.00000000000000000000,1.9
���쌧,�z�K�s,�厚���F,��z�K,30,6,175,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.4
���쌧,�z�K�s,�厚���F,��z�K,60,28,160,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,11.3
���쌧,�z�K�s,�厚���F,��z�K,30,45,370,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,4.9
���쌧,�z�K�s,�厚���F,��z�K,60,6,200,105,,,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,13
���쌧,�z�K�s,�厚���F,��z�K,60,23,330,175,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,3.9
���쌧,�z�K�s,�厚���F,��z�K,60,,210,,,,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,14.3
���쌧,�z�K�s,�厚���F,��z�K,60,26,710,350,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,6.2
���쌧,�z�K�s,�厚���F,��z�K,60,,220,95,,,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,15.5
���쌧,�z�K�s,�厚���F,��z�K,60,27,330,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,6.7
���쌧,�z�K�s,�厚���F,��z�K,30,48,330,,,,��P��Z���n��,2017�N��R�l����,180.00000000000000000000,0.5
���쌧,�z�K�s,�厚���F,��z�K,60,7,170,85,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,18.2
���쌧,�z�K�s,�厚���F,��z�K,60,7,350,145,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,9.1
���쌧,�z�K�s,�厚���F,��z�K,60,8,200,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,10.5
���쌧,�z�K�s,�厚���F,��z�K,30,54,350,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,3.4
���쌧,�z�K�s,�厚���F,��z�K,60,27,190,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,5.8
���쌧,�z�K�s,�厚���F,��z�K,60,36,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,2.7
���쌧,�z�K�s,�厚���F,��z�K,60,7,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,21.2
���쌧,�z�K�s,�厚���F,��z�K,60,7,200,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,21
���쌧,�z�K�s,�厚���F,��z�K,60,,260,40,,�ؑ�,��P��Z���n��,2016�N��R�l����,790.00000000000000000000,3
���쌧,�z�K�s,�厚���F,��z�K,30,39,290,50,,�ؑ�,���H�ƒn��,2016�N��R�l����,550.00000000000000000000,1.9
���쌧,�z�K�s,�厚���F,��z�K,30,60,350,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,2
���쌧,�z�K�s,�厚���F,��z�K,60,9,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,20
���쌧,�z�K�s,�厚���F,��z�K,30,46,120,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,410.00000000000000000000,3.4
���쌧,�z�K�s,�厚���F,��z�K,30,52,550,195,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,1.8
���쌧,�z�K�s,�厚���F,��z�K,30,32,1300,630,,�S����,�H�ƒn��,2016�N��P�l����,10000.00000000000000000000,7.7
���쌧,�z�K�s,�厚���F,��z�K,60,69,350,150,,,��P��Z���n��,2016�N��P�l����,240.00000000000000000000,0.7
���쌧,�z�K�s,�厚���F,��z�K,60,35,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,7.3
���쌧,�z�K�s,�厚���F,��z�K,60,8,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,20
���쌧,�z�K�s,�厚���F,��z�K,30,46,2000,940,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,8200.00000000000000000000,4.1
���쌧,�z�K�s,�厚���F,��z�K,30,37,730,490,,�S����,���H�ƒn��,2015�N��S�l����,2800.00000000000000000000,3.8
���쌧,�z�K�s,�厚���F,��z�K,30,40,200,130,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,7.5
���쌧,�z�K�s,�厚���F,��z�K,60,28,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,6.8
���쌧,�z�K�s,�厚���F,��z�K,30,28,820,290,,�S����,�H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,3.7
���쌧,�z�K�s,�厚���F,��z�K,30,,280,80,,,��P��Z���n��,2015�N��Q�l����,420.00000000000000000000,1.5
���쌧,�z�K�s,�厚���F,��z�K,60,32,610,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,2.5
���쌧,�z�K�s,�厚���F,��z�K,30,45,880,410,,�S����,��P��Z���n��,2015�N��P�l����,5200.00000000000000000000,5.9
���쌧,�z�K�s,�厚���F,��z�K,30,38,1600,930,,�S����,���H�ƒn��,2015�N��P�l����,16000.00000000000000000000,10
���쌧,�z�K�s,�厚���F,��z�K,60,32,240,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,4.6
���쌧,�z�K�s,�厚���F,��z�K,60,37,195,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,3.3
���쌧,�z�K�s,�厚���F,��z�K,60,10,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,12.8
���쌧,�z�K�s,�厚���F,��z�K,60,21,260,50,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,6.2
���쌧,�z�K�s,�厚���F,��z�K,30,18,2000,1900,,�q�b,���H�ƒn��,2014�N��Q�l����,70000.00000000000000000000,35
���쌧,�z�K�s,�厚���F,��z�K,30,39,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,520.00000000000000000000,2.6
���쌧,�z�K�s,�厚���F,��z�K,60,11,440,200,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,6.8
���쌧,�z�K�s,�厚���F,��z�K,60,27,990,370,,�ؑ�,���H�ƒn��,2014�N��P�l����,3200.00000000000000000000,3.2
���쌧,�z�K�s,�厚���F,��z�K,30,,280,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,370.00000000000000000000,1.3
���쌧,�z�K�s,�厚���F,��z�K,30,61,280,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,660.00000000000000000000,2.4
���쌧,�z�K�s,�厚���F,��z�K,30,41,980,380,,�ؑ�,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,1.5
���쌧,�z�K�s,�厚���F,��z�K,30,23,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,17000.00000000000000000000,8.5
���쌧,�z�K�s,�厚���F,��z�K,60,10,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2900.00000000000000000000,13.8
���쌧,�z�K�s,�厚���F,��z�K,30,57,240,195,,�ؑ�,��P��Z���n��,2013�N��S�l����,840.00000000000000000000,3.5
���쌧,�z�K�s,�厚���F,��z�K,30,31,2000,420,,�S����,�H�ƒn��,2013�N��S�l����,21000.00000000000000000000,10.5
���쌧,�z�K�s,�厚���F,��z�K,30,49,360,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,3.6
���쌧,�z�K�s,�厚���F,��z�K,30,10,210,,,�ؑ�,���H�ƒn��,2013�N��R�l����,2900.00000000000000000000,13.8
���쌧,�z�K�s,�厚���F,��z�K,30,53,175,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,6.3
���쌧,�z�K�s,�厚���F,��z�K,30,49,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,4.8
���쌧,�z�K�s,�厚���F,��z�K,30,51,800,340,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,2.5
���쌧,�z�K�s,�厚���F,��z�K,30,,1000,500,,�S����,�H�ƒn��,2013�N��P�l����,6500.00000000000000000000,6.5
���쌧,�z�K�s,�厚���F,��z�K,60,45,340,80,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,590.00000000000000000000,1.7
���쌧,�z�K�s,�厚���F,��z�K,60,,165,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,9.1
���쌧,�z�K�s,�厚���F,��z�K,60,48,740,180,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,3.5
���쌧,�z�K�s,�厚���F,��z�K,60,28,155,85,,,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,9.7
���쌧,�z�K�s,�厚���F,��z�K,60,50,350,105,,,��P��Z���n��,2012�N��Q�l����,680.00000000000000000000,1.9
���쌧,�z�K�s,�厚���F,��z�K,60,31,1800,1900,,�S����,���H�ƒn��,2012�N��Q�l����,32000.00000000000000000000,17.8
���쌧,�z�K�s,�厚���F,��z�K,60,27,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,8.6
���쌧,�z�K�s,�厚���F,��z�K,60,41,165,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,740.00000000000000000000,4.5
���쌧,�z�K�s,�厚���F,��z�K,30,,1200,230,,�S����,�H�ƒn��,2012�N��P�l����,16000.00000000000000000000,13.3
���쌧,�z�K�s,�厚���F,��z�K,30,54,830,740,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,3500.00000000000000000000,4.2
���쌧,�z�K�s,�厚���F,����,60,23,160,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,8.8
���쌧,�z�K�s,�厚���F,����,30,49,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,3.8
���쌧,�z�K�s,�厚���F,��z�K,30,13,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,11.2
���쌧,�z�K�s,�厚���F,��z�K,30,32,1100,330,,�S����,�H�ƒn��,2011�N��R�l����,5900.00000000000000000000,5.4
���쌧,�z�K�s,�厚���F,��z�K,25,28,155,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,740.00000000000000000000,4.8
���쌧,�z�K�s,�厚���F,��z�K,30,,240,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,4.2
���쌧,�z�K�s,�厚���F,��z�K,60,13,220,125,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,16.8
���쌧,�z�K�s,�厚���F,��z�K,30,54,350,175,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,4
���쌧,�z�K�s,�厚���F,��z�K,30,,175,145,,�ؑ�,���H�ƒn��,2011�N��Q�l����,840.00000000000000000000,4.8
���쌧,�z�K�s,�厚���F,��z�K,60,13,165,105,,�S����,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,13.9
���쌧,�z�K�s,�厚���F,��z�K,30,53,940,720,,�q�b,���H�ƒn��,2011�N��Q�l����,3700.00000000000000000000,3.9
���쌧,�z�K�s,�厚���F,��z�K,30,58,280,170,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,3.6
���쌧,�z�K�s,�厚���F,��z�K,60,20,200,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,9.5
���쌧,�z�K�s,�厚���F,��z�K,30,29,170,105,,�S����,���H�ƒn��,2010�N��R�l����,1500.00000000000000000000,8.8
���쌧,�z�K�s,�厚���F,��z�K,60,,210,110,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,11.9
���쌧,�z�K�s,�厚���F,��z�K,30,,420,80,,,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,3.6
���쌧,�z�K�s,�厚���F,��z�K,30,15,230,135,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,3200.00000000000000000000,13.9
���쌧,�z�K�s,�厚���F,��z�K,60,33,2000,2000,,�S����,��P��Z���n��,2010�N��P�l����,12000.00000000000000000000,6
���쌧,�z�K�s,�厚���F,��z�K,60,15,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,10.4
���쌧,�z�K�s,�厚���F,��z�K,60,27,80,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,740.00000000000000000000,9.3
���쌧,�z�K�s,�厚���F,��z�K,60,,290,,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,3.4
���쌧,�z�K�s,�厚���F,��z�K,60,15,240,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,11.3
���쌧,�z�K�s,�厚���F,��z�K,60,,175,,,�ؑ�,��P��Z���n��,2009�N��P�l����,480.00000000000000000000,2.7
���쌧,�z�K�s,�厚���F,��z�K,60,17,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,20
���쌧,�z�K�s,�厚���F,��z�K,60,44,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,5.7
���쌧,�z�K�s,�厚���F,��z�K,30,47,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,3.8
���쌧,�z�K�s,�厚���F,��z�K,30,58,280,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,4.6
���쌧,�z�K�s,�厚���F,��z�K,30,31,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,11.3
���쌧,�z�K�s,�厚���F,��z�K,60,50,440,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,1.9
���쌧,�z�K�s,�厚���F,��z�K,30,58,280,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,3.6
���쌧,�z�K�s,�厚���F,��z�K,60,45,290,150,,�ؑ�,��P��Z���n��,2007�N��S�l����,800.00000000000000000000,2.8
���쌧,�z�K�s,�厚���F,��z�K,30,46,280,130,,�ؑ�,���H�ƒn��,2007�N��R�l����,1300.00000000000000000000,4.6
���쌧,�z�K�s,�厚���F,��z�K,60,42,200,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,880.00000000000000000000,4.4
���쌧,�z�K�s,�厚���F,��z�K,60,16,220,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,18.6
���쌧,�z�K�s,�厚���F,��z�K,60,33,320,165,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,4.7
���쌧,�z�K�s,�厚���F,��z�K,30,42,240,105,,,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,6.7
