�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����J�s,�{��,����J,20,46,410,810,,�S����,���ƒn��,2023�N��R�l����,1900.00000000000000000000,4.6
�V����,����J�s,�{��,����J,18,,95,,,,���ƒn��,2023�N��Q�l����,280.00000000000000000000,2.9
�V����,����J�s,�{��,����J,17,58,250,350,,�ؑ�,���ƒn��,2019�N��S�l����,8600.00000000000000000000,34.4
�V����,����J�s,�{��,����J,17,54,700,1200,,�S����,���ƒn��,2019�N��S�l����,19000.00000000000000000000,27.1
�V����,����J�s,�{��,����J,19,57,155,230,,�ؑ�,���ƒn��,2018�N��S�l����,680.00000000000000000000,4.4
�V����,����J�s,�{��,����J,21,47,140,95,,�S����,���ƒn��,2018�N��S�l����,250.00000000000000000000,1.8
�V����,����J�s,�{��,����J,17,,145,,,�ؑ�,���ƒn��,2014�N��P�l����,330.00000000000000000000,2.3
�V����,����J�s,�{��,����J,18,42,420,800,,�S����,���ƒn��,2013�N��Q�l����,4600.00000000000000000000,11
�V����,����J�s,�{��,����J,16,58,165,210,,�ؑ�,���ƒn��,2010�N��R�l����,750.00000000000000000000,4.5
