�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,����,�֓c,30,47,220,110,,,�s�X���������,2023�N��Q�l����,800.00000000000000000000,3.6
�É���,�֓c�s,����,�֓c,30,31,200,135,,�y�ʓS����,�s�X���������,2022�N��Q�l����,760.00000000000000000000,3.8
�É���,�֓c�s,����,�֓c,30,45,210,55,,�y�ʓS����,�s�X���������,2021�N��S�l����,480.00000000000000000000,2.3
�É���,�֓c�s,�L�l����,��~,60,,175,110,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,6.3
�É���,�֓c�s,����,�֓c,30,3,2000,105,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,1.1
�É���,�֓c�s,����,�֓c,30,,860,230,,,�s�X���������,2020�N��Q�l����,800.00000000000000000000,0.9
�É���,�֓c�s,�L�l����,�֓c,90,21,380,170,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,3.2
�É���,�֓c�s,�L�l����,�֓c,60,34,180,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,1.4
�É���,�֓c�s,�L�l����,�֓c,60,,125,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,460.00000000000000000000,3.7
�É���,�֓c�s,�L�l����,�֓c,90,39,650,145,,�ؑ�,�s�X���������,2017�N��Q�l����,990.00000000000000000000,1.5
�É���,�֓c�s,����,�֓c,30,48,180,85,,�ؑ�,�s�X���������,2017�N��P�l����,650.00000000000000000000,3.6
�É���,�֓c�s,�L�l����,�֓c,60,18,170,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,7.6
�É���,�֓c�s,����,�֓c,30,32,200,150,,�y�ʓS����,�s�X���������,2016�N��P�l����,800.00000000000000000000,4
�É���,�֓c�s,����,�֓c,30,32,200,150,,�y�ʓS����,�s�X���������,2015�N��S�l����,450.00000000000000000000,2.3
�É���,�֓c�s,����,�֓c,30,28,230,50,,�ؑ�,�s�X���������,2014�N��Q�l����,460.00000000000000000000,2
�É���,�֓c�s,����,�֓c,30,37,860,230,,�S����,�s�X���������,2013�N��R�l����,1100.00000000000000000000,1.3
�É���,�֓c�s,�L�l����,�֓c,60,15,210,105,,�y�ʓS����,�s�X���������,2012�N��S�l����,1300.00000000000000000000,6.2
�É���,�֓c�s,����,�֓c,30,44,260,420,,�S����,�s�X���������,2010�N��S�l����,1100.00000000000000000000,4.2
�É���,�֓c�s,����,�֓c,30,,270,,,,�s�X���������,2010�N��R�l����,4300.00000000000000000000,15.9
�É���,�֓c�s,�L�l����,�֓c,60,,260,,,,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,1.9
�É���,�֓c�s,�L�l����,�֓c,60,38,200,95,,�S����,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,5.5
�É���,�֓c�s,����,�֓c,30,48,180,85,,�ؑ�,�s�X���������,2007�N��S�l����,1600.00000000000000000000,8.9
�É���,�֓c�s,����,�֓c,30,31,200,135,,�S����,�s�X���������,2007�N��S�l����,1700.00000000000000000000,8.5
