�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,�t����,���q,14,49,380,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,1.4
��t��,���q�s,�t����,���q,16,33,400,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,370.00000000000000000000,0.9
��t��,���q�s,�t����,���q,25,1,165,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12.7
��t��,���q�s,�t����,���q,28,1,220,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,13.2
��t��,���q�s,�t����,���q,9,45,90,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,5.6
��t��,���q�s,�t����,���q,16,45,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.5
��t��,���q�s,�t����,���q,26,30,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4.4
��t��,���q�s,�t����,���q,10,3,260,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,6.9
��t��,���q�s,�t����,���q,21,50,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,2.3
��t��,���q�s,�t����,���q,29,52,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,380.00000000000000000000,2.5
��t��,���q�s,�t����,���q,9,3,260,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,15.4
��t��,���q�s,�t����,���q,29,4,195,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.3
��t��,���q�s,�t����,���q,20,20,165,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,9.7
��t��,���q�s,�t����,���q,8,47,155,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.9
��t��,���q�s,�t����,���q,29,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10.5
��t��,���q�s,�t����,���q,23,50,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.5
��t��,���q�s,�t����,���q,15,30,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.6
��t��,���q�s,�t����,���q,26,24,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,780.00000000000000000000,4.5
��t��,���q�s,�t����,���q,23,56,160,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,1.4
��t��,���q�s,�t����,���q,19,33,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,970.00000000000000000000,5.4
��t��,���q�s,�t����,���q,25,,170,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15.9
��t��,���q�s,�t����,���q,30,5,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12
��t��,���q�s,�t����,���q,30,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,11.8
��t��,���q�s,�t����,���q,30,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,12.4
��t��,���q�s,�t����,���q,28,44,280,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,850.00000000000000000000,3
��t��,���q�s,�t����,���q,24,31,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,7.9
��t��,���q�s,�t����,���q,19,50,170,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,2.9
��t��,���q�s,�t����,���q,6,19,600,340,,�q�b,��P��Z���n��,2017�N��P�l����,6200.00000000000000000000,10.3
��t��,���q�s,�t����,���q,14,35,145,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,730.00000000000000000000,5
��t��,���q�s,�t����,���q,6,36,250,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,10.4
��t��,���q�s,�t����,���q,30,34,800,400,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,3
��t��,���q�s,�t����,���q,18,20,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,7.9
��t��,���q�s,�t����,���q,23,,180,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,370.00000000000000000000,2.1
��t��,���q�s,�t����,���q,11,36,250,155,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,4.8
��t��,���q�s,�t����,���q,21,41,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,350.00000000000000000000,2.1
��t��,���q�s,�t����,���q,26,45,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,620.00000000000000000000,3.4
��t��,���q�s,�t����,���q,18,46,200,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,550.00000000000000000000,2.8
��t��,���q�s,�t����,���q,18,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,130.00000000000000000000,0.4
��t��,���q�s,�t����,���q,21,31,180,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,950.00000000000000000000,5.3
��t��,���q�s,�t����,���q,20,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2000.00000000000000000000,2.4
��t��,���q�s,�t����,���q,16,47,230,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,350.00000000000000000000,1.5
��t��,���q�s,�t����,���q,23,22,1000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2600.00000000000000000000,2.6
��t��,���q�s,�t����,���q,29,45,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,680.00000000000000000000,6.5
��t��,���q�s,�t����,���q,25,57,115,50,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,340.00000000000000000000,3
