�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ȌS��钬,�厚���,�e�N�m������,8,28,970,340,,�S����,�H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,2.9
���쌧,���ȌS��钬,�厚���,�e�N�m������,2,34,1900,840,,�S����,�H�ƒn��,2022�N��S�l����,5500.00000000000000000000,2.9
���쌧,���ȌS��钬,�厚���,�e�N�m������,21,44,1000,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,1.2
���쌧,���ȌS��钬,�厚���,�e�N�m������,16,53,580,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,880.00000000000000000000,1.5
���쌧,���ȌS��钬,�厚���,�e�N�m������,18,25,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,5
���쌧,���ȌS��钬,�厚���,�e�N�m������,6,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,1.6
���쌧,���ȌS��钬,�厚���,�e�N�m������,6,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,880.00000000000000000000,1.2
���쌧,���ȌS��钬,�厚���,�e�N�m������,4,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,570.00000000000000000000,1.5
���쌧,���ȌS��钬,�厚���,�e�N�m������,6,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,1.2
���쌧,���ȌS��钬,�厚���,�e�N�m������,7,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,930.00000000000000000000,2.3
���쌧,���ȌS��钬,�厚���,�e�N�m������,5,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,1.2
���쌧,���ȌS��钬,�厚���,�e�N�m������,5,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,290.00000000000000000000,1.3
���쌧,���ȌS��钬,�厚���,�e�N�m������,30,50,370,40,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,75.00000000000000000000,0.2
���쌧,���ȌS��钬,�厚���,�e�N�m������,15,37,1300,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3000.00000000000000000000,2.3
���쌧,���ȌS��钬,�厚���,�e�N�m������,24,21,200,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,390.00000000000000000000,2
���쌧,���ȌS��钬,�厚���,�e�N�m������,16,52,200,105,,�ؑ�,���Z���n��,2018�N��S�l����,240.00000000000000000000,1.2
���쌧,���ȌS��钬,�厚���,�e�N�m������,26,7,200,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,10.5
���쌧,���ȌS��钬,�厚���,�e�N�m������,25,15,580,125,,�S����,���Z���n��,2018�N��R�l����,5900.00000000000000000000,10.2
���쌧,���ȌS��钬,�厚���,�e�N�m������,30,50,230,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,4.8
���쌧,���ȌS��钬,�厚���,�e�N�m������,26,7,220,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,9.1
���쌧,���ȌS��钬,�厚���,�e�N�m������,29,49,320,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.3
���쌧,���ȌS��钬,�厚���,�e�N�m������,18,,85,,,,��P��Z���n��,2017�N��P�l����,560.00000000000000000000,6.6
���쌧,���ȌS��钬,�厚���,�e�N�m������,21,8,360,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3700.00000000000000000000,10.3
���쌧,���ȌS��钬,�厚���,�e�N�m������,21,24,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,3.2
���쌧,���ȌS��钬,�厚���,�e�N�m������,9,,210,50,,,��P��Z���n��,2014�N��R�l����,370.00000000000000000000,1.8
���쌧,���ȌS��钬,�厚���,�e�N�m������,30,51,360,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,2.4
���쌧,���ȌS��钬,�厚���,�e�N�m������,15,51,440,140,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,2.5
���쌧,���ȌS��钬,�厚���,�e�N�m������,26,51,330,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,790.00000000000000000000,2.4
���쌧,���ȌS��钬,�厚���,�e�N�m������,16,43,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,4.6
���쌧,���ȌS��钬,�厚���,�e�N�m������,14,52,200,105,,�ؑ�,���Z���n��,2010�N��Q�l����,450.00000000000000000000,2.3
���쌧,���ȌS��钬,�厚���,�e�N�m������,23,26,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,390.00000000000000000000,1
���쌧,���ȌS��钬,�厚���,�e�N�m������,8,24,380,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,4.7
���쌧,���ȌS��钬,�厚���,�e�N�m������,28,55,250,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,630.00000000000000000000,2.5
���쌧,���ȌS��钬,�厚���,�e�N�m������,26,53,400,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,2
