�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�k�R��,�〈��,20,52,330,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.2
�k�C��,�〈��s,�k�R��,�〈��,13,59,280,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,300.00000000000000000000,1.1
�k�C��,�〈��s,�k�R��,�〈��,15,59,280,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,220.00000000000000000000,0.8
�k�C��,�〈��s,�k�R��,�〈��,23,29,410,200,,,��P���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,2.3
�k�C��,�〈��s,�k�R��,�〈��,25,43,250,110,,,��P���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,1
�k�C��,�〈��s,�k�R��,�〈��,12,47,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,160.00000000000000000000,0.6
�k�C��,�〈��s,�k�R��,�〈��,21,35,450,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,1.9
�k�C��,�〈��s,�k�R��,�〈��,25,51,250,50,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,85.00000000000000000000,0.3
�k�C��,�〈��s,�k�R��,�〈��,22,11,330,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,7.6
�k�C��,�〈��s,�k�R��,�〈��,23,24,530,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,2.6
