�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S���a��,�厚�嗄,����,60,5,450,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,930.00000000000000000000,2.1
�O�d��,���C�S���a��,�厚�嗄�b,�֋{,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.9
�O�d��,���C�S���a��,�厚�嗄��,����,60,47,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.8
�O�d��,���C�S���a��,�厚�嗄,����,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,1.1
�O�d��,���C�S���a��,�厚�嗄,����,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,1
�O�d��,���C�S���a��,�厚�嗄,����,60,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,2
�O�d��,���C�S���a��,�厚�嗄,����,30,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,2
�O�d��,���C�S���a��,�厚�嗄��,����,30,58,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,0.4
�O�d��,���C�S���a��,�厚�嗄��,����,30,38,120,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,1.1
�O�d��,���C�S���a��,�厚�嗄,����,30,25,990,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,1.9
�O�d��,���C�S���a��,�厚�嗄,����,60,54,65,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,30.00000000000000000000,0.5
�O�d��,���C�S���a��,�厚�嗄�b,����,60,32,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,980.00000000000000000000,2.1
�O�d��,���C�S���a��,�厚�嗄,����,60,48,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,1.3
�O�d��,���C�S���a��,�厚�嗄�b,����,60,32,220,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,530.00000000000000000000,2.4
