�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���C�s,�{����,�������{��,9,1,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,25
���m��,���C�s,�����{�꒬,�������{��,10,2,130,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,30
���m��,���C�s,�{����,�������{��,9,11,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,21.5
���m��,���C�s,�{����,�������{��,8,1,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,21.7
���m��,���C�s,�����{�꒬,�������{��,9,,130,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,3.1
���m��,���C�s,�����{�꒬,�������{��,5,2,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,22.4
���m��,���C�s,�����{�꒬,�������{��,8,3,160,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,10.6
���m��,���C�s,�{����,�������{��,5,3,190,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,15.3
���m��,���C�s,�{����,�������{��,5,3,190,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16.8
���m��,���C�s,�{����,�������{��,5,4,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,29.6
���m��,���C�s,���{�꒬,�������{��,5,66,60,,,�u���b�N��,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���m��,���C�s,�{����,�������{��,8,3,190,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,15.8
���m��,���C�s,�����{�꒬,�������{��,6,4,165,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,21.2
���m��,���C�s,�����{�꒬,�������{��,10,3,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,30.8
���m��,���C�s,�����{�꒬,�������{��,7,10,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,18.8
���m��,���C�s,�{����,�������{��,3,3,155,,,�ؑ�,���ƒn��,2021�N��P�l����,3100.00000000000000000000,20
���m��,���C�s,�{����,�������{��,5,4,115,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,29.6
���m��,���C�s,�{����,�������{��,5,3,120,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,32.5
���m��,���C�s,�{����,�������{��,8,3,170,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.2
���m��,���C�s,�{����,�������{��,5,4,240,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,10.8
���m��,���C�s,�{����,�������{��,4,4,170,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,16.5
���m��,���C�s,�����{�꒬,�������{��,7,4,150,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,24
���m��,���C�s,�����{�꒬,�������{��,8,,880,,,�ؑ�,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,3.5
���m��,���C�s,�{����,�������{��,8,4,75,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,18.7
���m��,���C�s,�{����,�������{��,10,4,300,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,8.7
���m��,���C�s,�����{�꒬,�������{��,5,5,165,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3300.00000000000000000000,20
���m��,���C�s,�����{�꒬,�������{��,5,4,170,115,,,�ߗ׏��ƒn��,2019�N��S�l����,5000.00000000000000000000,29.4
���m��,���C�s,�{����,�������{��,7,5,175,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,14.3
���m��,���C�s,�{����,�������{��,9,5,115,85,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,25.2
���m��,���C�s,���{�꒬,�������{��,6,47,180,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1700.00000000000000000000,9.4
���m��,���C�s,���{�꒬,�������{��,5,30,220,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,6.8
���m��,���C�s,�{����,�������{��,4,5,190,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5000.00000000000000000000,26.3
���m��,���C�s,�{����,�������{��,4,19,210,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,14.3
���m��,���C�s,�{����,�������{��,9,6,200,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,12
���m��,���C�s,�{����,�������{��,6,6,155,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2900.00000000000000000000,18.7
���m��,���C�s,���{�꒬,�������{��,6,6,125,95,,�ؑ�,���ƒn��,2018�N��Q�l����,2300.00000000000000000000,18.4
���m��,���C�s,�����{�꒬,�������{��,8,,180,,,,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,7.8
���m��,���C�s,�{����,�������{��,13,7,150,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,21.3
���m��,���C�s,���{�꒬,�������{��,6,7,90,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,24.4
���m��,���C�s,�{����,�������{��,5,,55,55,,,��P��Z���n��,2017�N��Q�l����,90.00000000000000000000,1.6
���m��,���C�s,�{����,�������{��,,42,1200,2000,,�r�q�b,���ƒn��,2017�N��P�l����,14000.00000000000000000000,11.7
���m��,���C�s,���{�꒬,�������{��,5,9,150,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,17.3
���m��,���C�s,�����{�꒬,�������{��,8,,250,,,,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,7.2
���m��,���C�s,�����{�꒬,�������{��,4,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,21.6
���m��,���C�s,���{�꒬,�������{��,5,,570,240,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3200.00000000000000000000,5.6
���m��,���C�s,�{����,�������{��,7,8,130,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,25.4
���m��,���C�s,���{�꒬,�������{��,4,32,140,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,11.4
���m��,���C�s,�{����,�������{��,10,8,125,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,16.8
���m��,���C�s,�{����,�������{��,12,8,165,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,15.2
���m��,���C�s,�{����,�������{��,10,37,380,340,,�S����,�s�X���������,2016�N��R�l����,2600.00000000000000000000,6.8
���m��,���C�s,���{�꒬,�������{��,4,8,145,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,18.6
���m��,���C�s,�{����,�������{��,14,8,150,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,18.7
���m��,���C�s,�{����,�������{��,13,,150,115,,,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,21.3
���m��,���C�s,�����{�꒬,�������{��,6,,150,,,,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,23.3
���m��,���C�s,���{�꒬,�������{��,6,59,80,80,,,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,6.3
���m��,���C�s,���{�꒬,�������{��,7,,105,,,,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,20
���m��,���C�s,���{�꒬,�������{��,6,9,135,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,14.1
���m��,���C�s,���{�꒬,�������{��,5,10,135,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,17
���m��,���C�s,���{�꒬,�������{��,6,58,70,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,380.00000000000000000000,5.4
���m��,���C�s,���{�꒬,�������{��,6,37,280,370,,�q�b,��P��Z���n��,2014�N��R�l����,9800.00000000000000000000,35
���m��,���C�s,���m�r,�������{��,21,41,230,120,,,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,9.6
���m��,���C�s,�����{�꒬,�������{��,5,10,105,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2700.00000000000000000000,25.7
���m��,���C�s,���{�꒬,�������{��,6,10,155,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,16.1
���m��,���C�s,�����{�꒬,�������{��,9,11,120,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,2900.00000000000000000000,24.2
���m��,���C�s,�����{�꒬,�������{��,11,25,100,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,15
���m��,���C�s,�{����,�������{��,1,51,210,330,,�S����,���ƒn��,2013�N��P�l����,2500.00000000000000000000,11.9
���m��,���C�s,�����{�꒬,�������{��,11,,190,,,,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,20.5
���m��,���C�s,�{����,�������{��,2,12,1600,430,,�S����,���ƒn��,2013�N��P�l����,27000.00000000000000000000,16.9
���m��,���C�s,�����{�꒬,�������{��,6,,50,35,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,250.00000000000000000000,5
���m��,���C�s,�{����,�������{��,13,,195,,,,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,16.9
���m��,���C�s,�{����,�������{��,6,16,170,120,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,20.6
���m��,���C�s,�{����,�������{��,13,12,130,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,19.2
���m��,���C�s,�{����,�������{��,14,12,130,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,19.2
���m��,���C�s,���{�꒬,�������{��,3,13,125,90,,�ؑ�,���ƒn��,2011�N��S�l����,3200.00000000000000000000,25.6
���m��,���C�s,���{�꒬,�������{��,6,,70,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,410.00000000000000000000,5.9
���m��,���C�s,���{�꒬,�������{��,8,12,115,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,3200.00000000000000000000,27.8
���m��,���C�s,���{�꒬,�������{��,3,,880,,,,���ƒn��,2011�N��Q�l����,8200.00000000000000000000,9.3
���m��,���C�s,���m�r,�������{��,18,37,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,11
���m��,���C�s,�{����,�������{��,8,13,150,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,25.3
���m��,���C�s,�{����,�������{��,3,,130,,,�ؑ�,���ƒn��,2011�N��P�l����,1200.00000000000000000000,9.2
���m��,���C�s,���{�꒬,�������{��,2,,140,150,,�ؑ�,���ƒn��,2011�N��P�l����,1400.00000000000000000000,10
���m��,���C�s,���m�r,�������{��,23,41,195,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,11.3
���m��,���C�s,���m�r,�������{��,25,38,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,9.5
���m��,���C�s,���m�r,�������{��,24,13,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,26.9
���m��,���C�s,���{�꒬,�������{��,3,,120,110,,�ؑ�,���ƒn��,2010�N��R�l����,1300.00000000000000000000,10.8
���m��,���C�s,�����{�꒬,�������{��,4,14,130,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3800.00000000000000000000,29.2
���m��,���C�s,���{�꒬,�������{��,4,33,290,250,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,4500.00000000000000000000,15.5
���m��,���C�s,�{����,�������{��,5,14,145,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,4100.00000000000000000000,28.3
���m��,���C�s,���؉���,�������{��,30,65,230,160,,�ؑ�,�s�X���������,2009�N��S�l����,1800.00000000000000000000,7.8
���m��,���C�s,�{����,�������{��,3,15,135,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3700.00000000000000000000,27.4
���m��,���C�s,�����{�꒬,�������{��,14,15,130,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,3700.00000000000000000000,28.5
���m��,���C�s,���{�꒬,�������{��,9,52,160,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,12.5
���m��,���C�s,�{����,�������{��,16,16,185,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,18.9
���m��,���C�s,�{����,�������{��,6,36,100,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,14
���m��,���C�s,�{����,�������{��,6,17,270,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,13.3
���m��,���C�s,���{�꒬,�������{��,8,17,85,115,,�ؑ�,���H�ƒn��,2007�N��S�l����,3300.00000000000000000000,38.8
���m��,���C�s,���{�꒬,�������{��,4,16,100,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,35
���m��,���C�s,�{����,�������{��,7,17,160,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,20.6
���m��,���C�s,�����{�꒬,�������{��,4,17,115,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,30.4
