�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,�����쒬,����,23,47,160,340,,�S����,���ƒn��,2021�N��P�l����,600.00000000000000000000,3.8
�啪��,�����s,�����쒬,����,20,45,130,250,,�S����,���ƒn��,2020�N��S�l����,550.00000000000000000000,4.2
�啪��,�����s,�����쒬,����,23,32,660,195,,�S����,���ƒn��,2019�N��S�l����,3500.00000000000000000000,5.3
�啪��,�����s,�����쒬,����,23,5,340,600,,�q�b,���ƒn��,2019�N��R�l����,1300.00000000000000000000,3.8
�啪��,�����s,�����쒬,����,20,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,8000.00000000000000000000,5.3
�啪��,�����s,�����쒬,����,25,,530,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,5.3
�啪��,�����s,�����쒬,����,21,41,250,310,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,6
�啪��,�����s,�����쒬,����,21,,210,,,,���ƒn��,2013�N��P�l����,330.00000000000000000000,1.6
