�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���쒬,��,15,34,140,370,,�S����,���ƒn��,2020�N��R�l����,1100.00000000000000000000,7.9
�򕌌�,�򕌎s,���쒬,��,8,,135,125,,,���ƒn��,2019�N��R�l����,2000.00000000000000000000,14.8
�򕌌�,�򕌎s,���쒬,��,7,6,430,1400,,�S����,���ƒn��,2018�N��R�l����,100000.00000000000000000000,232.6
�򕌌�,�򕌎s,���쒬,��,8,33,55,170,,�S����,���ƒn��,2018�N��P�l����,1100.00000000000000000000,20
�򕌌�,�򕌎s,���쒬,��,10,74,130,300,,,���ƒn��,2016�N��R�l����,1300.00000000000000000000,10
�򕌌�,�򕌎s,���쒬,��,10,71,60,90,,,���ƒn��,2016�N��Q�l����,180.00000000000000000000,3
�򕌌�,�򕌎s,���쒬,��,9,66,55,90,,,��Q��Z���n��,2016�N��P�l����,300.00000000000000000000,5.5
�򕌌�,�򕌎s,���쒬,��,18,36,120,270,,�S����,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,10
�򕌌�,�򕌎s,���쒬,��,7,59,260,1200,,�q�b,���ƒn��,2014�N��P�l����,9000.00000000000000000000,34.6
�򕌌�,�򕌎s,���쒬,��,16,43,90,320,,�q�b,���ƒn��,2013�N��P�l����,3000.00000000000000000000,33.3
�򕌌�,�򕌎s,���쒬,��,8,50,175,440,,�S����,���ƒn��,2010�N��Q�l����,1500.00000000000000000000,8.6
