�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w��������,�痢,30,32,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,460.00000000000000000000,2.1
�x�R��,�x�R�s,�w��������,����,30,44,190,220,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,2.6
�x�R��,�x�R�s,�w��������,�痢,19,,480,480,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,0.7
�x�R��,�x�R�s,�w��������,�痢,28,54,400,165,,�ؑ�,�s�X���������,2018�N��P�l����,300.00000000000000000000,0.8
�x�R��,�x�R�s,�w��������,�痢,30,46,195,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,880.00000000000000000000,4.5
�x�R��,�x�R�s,�w��������,�痢,30,52,810,125,,�S����,��P��Z���n��,2014�N��R�l����,430.00000000000000000000,0.5
�x�R��,�x�R�s,�w��������,�痢,28,44,175,220,,�S����,��P��Z���n��,2014�N��R�l����,620.00000000000000000000,3.5
�x�R��,�x�R�s,�w��������,�痢,30,28,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,5.5
�x�R��,�x�R�s,�w��������,�痢,30,,220,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,9.1
�x�R��,�x�R�s,�w��������,�痢,30,31,770,105,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,670.00000000000000000000,0.9
�x�R��,�x�R�s,�w��������,�痢,27,27,300,155,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,6
�x�R��,�x�R�s,�w��������,�痢,30,34,260,155,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,6.2
�x�R��,�x�R�s,�w��������,�痢,25,13,230,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,8.7
�x�R��,�x�R�s,�w��������,�痢,30,29,1500,230,,�ؑ�,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,0.9
