�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�V���s,����,�V��,29,26,80,95,,�ؑ�,�s�X���������,2021�N��R�l����,1200.00000000000000000000,15
��ʌ�,�V���s,����,�V��,23,57,190,,,�S����,�s�X���������,2020�N��P�l����,2800.00000000000000000000,14.7
��ʌ�,�V���s,����,�V��,25,31,65,75,,�ؑ�,,2018�N��Q�l����,1300.00000000000000000000,20
��ʌ�,�V���s,����,�V��,29,50,150,65,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,7.3
��ʌ�,�V���s,����,�V��,30,49,130,100,,�ؑ�,�s�X���������,2015�N��R�l����,350.00000000000000000000,2.7
��ʌ�,�V���s,����,�V��,24,41,170,85,,�ؑ�,�s�X���������,2014�N��P�l����,1200.00000000000000000000,7.1
��ʌ�,�V���s,����,�V��,23,53,115,120,,,�s�X���������,2012�N��Q�l����,1200.00000000000000000000,10.4
��ʌ�,�V���s,����,�V��,24,46,190,140,,�S����,�s�X���������,2010�N��R�l����,2300.00000000000000000000,12.1
��ʌ�,�V���s,����,�V��,28,36,310,290,,�S����,�s�X���������,2010�N��P�l����,2500.00000000000000000000,8.1
��ʌ�,�V���s,����,�V��,29,31,115,145,,�ؑ�,�s�X���������,2009�N��R�l����,1900.00000000000000000000,16.5
