�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��S���,����,��,60,,210,,,,�s�s�v����O,2020�N��S�l����,2300.00000000000000000000,11
������,��S���,����,��,60,43,350,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,1.4
������,��S���,����,��,60,24,110,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,290.00000000000000000000,2.6
������,��S���,����,����,60,25,690,60,,�S����,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,1.4
������,��S���,����,��,60,8,200,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,1700.00000000000000000000,8.5
������,��S���,����,����,90,43,320,135,,�q�b�A�ؑ�,�s�s�v����O,2016�N��R�l����,790.00000000000000000000,2.5
������,��S���,����,����,60,9,160,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1900.00000000000000000000,11.9
������,��S���,����,��,90,21,240,100,,�S����,�s�s�v����O,2015�N��P�l����,1600.00000000000000000000,6.7
������,��S���,����,����,60,23,1100,440,,�S����,�s�s�v����O,2015�N��P�l����,990.00000000000000000000,0.9
������,��S���,����,��,60,30,110,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,650.00000000000000000000,5.9
������,��S���,����,��,60,30,110,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,570.00000000000000000000,5.2
������,��S���,����,��,90,33,135,100,,�ؑ�,�s�s�v����O,2010�N��Q�l����,550.00000000000000000000,4.1
������,��S���,����,��,60,15,155,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1800.00000000000000000000,11.6
������,��S���,����,��,90,,720,250,,�ؑ�,�s�s�v����O,2007�N��R�l����,150.00000000000000000000,0.2
