�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,13,43,150,530,,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,11,45,135,220,,,���ƒn��,2022�N��R�l����,400.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,11,60,155,330,,�q�b,���ƒn��,2021�N��S�l����,670.00000000000000000000,4.3
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,14,51,55,90,,�u���b�N��,���ƒn��,2020�N��S�l����,370.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,8,70,290,580,,�S����,���ƒn��,2019�N��P�l����,1300.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,13,44,120,65,,�ؑ�,���ƒn��,2017�N��S�l����,320.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,11,57,85,200,,�q�b,���ƒn��,2017�N��S�l����,100.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,14,39,60,80,,�ؑ�,���ƒn��,2017�N��Q�l����,250.00000000000000000000,4.2
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,14,37,70,95,,�ؑ�,���ƒn��,2017�N��P�l����,400.00000000000000000000,5.7
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,14,37,70,95,,�ؑ�,���ƒn��,2016�N��R�l����,240.00000000000000000000,3.4
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,12,,150,530,,�r�q�b,���ƒn��,2016�N��P�l����,600.00000000000000000000,4
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,11,59,150,530,,�r�q�b,���ƒn��,2015�N��P�l����,480.00000000000000000000,3.2
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,10,,60,,,,���ƒn��,2011�N��S�l����,740.00000000000000000000,12.3
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,10,44,110,125,,�ؑ�,���ƒn��,2010�N��P�l����,550.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,10,60,120,300,,�q�b,���ƒn��,2008�N��R�l����,530.00000000000000000000,4.4
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,12,42,1400,290,,�ؑ�,���ƒn��,2008�N��Q�l����,8900.00000000000000000000,6.4
