�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s��R��,�厚�g��,�_��,30,1,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,26.4
���m��,���É��s��R��,�厚�g��,�_��,30,1,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,25.3
���m��,���É��s��R��,�厚�g��,�_��,30,2,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,15.8
���m��,���É��s��R��,�厚�g��,�_��,30,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,22.1
���m��,���É��s��R��,�厚�g��,�_��,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,20
���m��,���É��s��R��,�厚�g��,�_��,30,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,23.2
���m��,���É��s��R��,�厚�g��,���,30,2,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,26.5
���m��,���É��s��R��,�厚�g��,�_��,30,3,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,20.5
���m��,���É��s��R��,�厚�g��,�_��,30,3,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,21.6
���m��,���É��s��R��,�厚�g��,�_��,30,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,22.3
���m��,���É��s��R��,�厚�g��,�_��,30,3,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,22.9
���m��,���É��s��R��,�厚�g��,�_��,30,3,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,21.1
���m��,���É��s��R��,�厚�g��,�_��,30,2,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,27
���m��,���É��s��R��,�厚�g��,�_��,30,2,240,120,,,��P���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,24.2
���m��,���É��s��R��,�厚�g��,�_��,30,,175,,,,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,24
���m��,���É��s��R��,�厚�g��,�_��,30,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,21.1
���m��,���É��s��R��,�厚�g��,�_��,30,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,15.9
���m��,���É��s��R��,�厚�g��,�_��,30,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,22.4
���m��,���É��s��R��,�厚�g��,�_��,30,2,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,23
���m��,���É��s��R��,�厚�g��,�_��,30,4,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,20.5
���m��,���É��s��R��,�厚�g��,�_��,30,5,190,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,29.5
���m��,���É��s��R��,�厚�g��,�_��,30,5,190,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,21.6
���m��,���É��s��R��,�厚�g��,�_��,30,4,190,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,23.7
���m��,���É��s��R��,�厚�g��,�_��,30,5,210,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,22.4
���m��,���É��s��R��,�厚�g��,���,30,,210,,,,��P���w�Z����p�n��,2019�N��Q�l����,7300.00000000000000000000,34.8
���m��,���É��s��R��,�厚�g��,���,30,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,25.5
���m��,���É��s��R��,�厚�g��,�_��,29,15,230,150,,�ؑ�,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,17
���m��,���É��s��R��,�厚�g��,�t����,30,18,115,110,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3000.00000000000000000000,26.1
���m��,���É��s��R��,�厚�g��,���,28,18,190,115,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3300.00000000000000000000,17.4
���m��,���É��s��R��,�厚�g��,���,28,18,150,110,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3300.00000000000000000000,22
���m��,���É��s��R��,�厚�g��,�t����,30,18,120,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2500.00000000000000000000,20.8
���m��,���É��s��R��,�厚�g��,�t����,30,18,185,115,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3300.00000000000000000000,17.8
���m��,���É��s��R��,�厚�g��,�t����,30,18,330,120,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3500.00000000000000000000,10.6
���m��,���É��s��R��,�厚�g��,�t����,30,19,150,105,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3600.00000000000000000000,24
���m��,���É��s��R��,�厚�g��,�t����,30,19,130,105,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,2600.00000000000000000000,20
���m��,���É��s��R��,�厚�g��,�t����,30,18,170,120,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3600.00000000000000000000,21.2
���m��,���É��s��R��,�厚�g��,�t����,30,18,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,3700.00000000000000000000,23.1
���m��,���É��s��R��,�厚�g��,�t����,30,45,240,115,,�S����,��P���w�Z����p�n��,2005�N��S�l����,2700.00000000000000000000,11.3
���m��,���É��s��R��,�厚�g��,�t����,30,19,115,105,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,3100.00000000000000000000,27
���m��,���É��s��R��,�厚�g��,���,24,43,195,125,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,2300.00000000000000000000,11.8
